"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10144242","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005937","1990-05-25","1990-05-25","D","Calabar reef, Hilbre (Wirral)","Point","53.3861312758651","-3.22833494316749","WGS84",107188,"Pisidia longicornis","FALSE","C",,"FALSE","Barnacles dominated boulders lying on a substratum of rock, shell/sand. The rocks are heavily silt-covered. Areas of soft sediment colonised by Lanice. Asterias abundant. Undersurfaces likewise dominated by barnacles, but with an overgrowth of Laomedia, Metridium, Sagartia. Small rocks support Conopium reticulum and shelters Carcinus and Pisidia."
"JNCCMNCR10123674","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005299","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",130644,"Eumida sanguinea","FALSE","A",,"FALSE","Surface of the sand covered in sandy tubes, with occasional lugworm casts. A layer of small/medium sized stones lies 4-5` down, with a greyish slightly enoxic layer underneath."
"JNCCMNCR10123762","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005307","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",130644,"Eumida sanguinea","FALSE","S",,"FALSE","Mid shore - large and small angular boulders (Gabians). Surfaces clear of sediment scour dominated by Enteromorpha, Ulva, Fucus vesiculosus, Elminius modestus and dense small Balanus balanoides on some stones."
"JNCCMNCR10123984","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005325","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",130644,"Eumida sanguinea","FALSE","A",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Middle shore, with surface mud and some standing water. Few Arenicola and large Lanice, with patches of abundant medium sized Lanice."
"JNCCMNCR10124001","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",130644,"Eumida sanguinea","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10124017","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",130644,"Eumida sanguinea","FALSE","A",,"FALSE",
"JNCCMNCR10123715","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005302","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",118852,"Eurydice pulchra","FALSE","C",,"FALSE","Middle shore site, situated on an extensive elevated sand bank composed of strange `aero-sand', with no notable surface features, and completely dry."
"JNCCMNCR10123730","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005304","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with standing water; Arenicola casts, tubes of large Lancie, and types of newly settled Lanice. A coasre shelly layer present."
"JNCCMNCR10123780","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005308","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE",
"JNCCMNCR10124036","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005328","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",118852,"Eurydice pulchra","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rippled sand with some Arenicola casts and headshafts."
"JNCCMNCR10124049","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005330","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",118852,"Eurydice pulchra","FALSE","C",,"FALSE","Clean sand with rippled surface but no indication of animals present."
"JNCCMNCR10124014","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",124394,"Echinocardium flavescens","TRUE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10129742","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005470","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Bedrock fractured to form crevices; boulders embedded (most) into underlying substratum of muddy/sand and cobble. Standing water extensive forming shallow pools. This lower shore zone formed a distinct sand encrustation with Lanice. As well as barnacles covering most boulders. Boulder sides and open undersurfaces as well as all small cobbles colonised by Conopeum. Asterias and various crabs common."
"JNCCMNCR10129865","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005474","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",107190,"Porcellana platycheles","FALSE","O",,"FALSE","Boulders dominated by barnacles with Lanice in sediment between. Boulders embedded in sand with few (15%) with free undersurfaces. Less variety of species than habitat 1."
"JNCCMNCR10123613","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005294","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Smooth sand at the southern end of the breakwater, with numbers of dead valves of Mytilus, Venerupis and occasional Macoma. Sand had a few stones mixed in, with no black layer. Dug sample contained only 1 Nephtys."
"JNCCMNCR10123660","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10123686","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005299","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Surface of the sand covered in sandy tubes, with occasional lugworm casts. A layer of small/medium sized stones lies 4-5` down, with a greyish slightly enoxic layer underneath."
"JNCCMNCR10123710","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005301","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Coarse clean sand, with stones and a black layer at 5-6 cm. Occasional Arenicola casts and headshafts. Dug sample also revealed Nephtys."
"JNCCMNCR10123714","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005302","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Middle shore site, situated on an extensive elevated sand bank composed of strange `aero-sand', with no notable surface features, and completely dry."
"JNCCMNCR10123826","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005311","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE",
"JNCCMNCR10123853","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005314","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE",
"JNCCMNCR10123868","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005315","1990-05-25","1990-05-25","D","SE Little Hilbre (Wirral)","Point","53.3754705866008","-3.21600248984353","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Muddy fine sand marked by high density of Scrobicularia plana `stars' and with scattered casts of Arenicola marina. Black layer at about 5 cm."
"JNCCMNCR10129868","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005474","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,,"FALSE","Boulders dominated by barnacles with Lanice in sediment between. Boulders embedded in sand with few (15%) with free undersurfaces. Less variety of species than habitat 1."
"JNCCMNCR10131566","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005506","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE","R",,"FALSE","Mussel beds formed over boulders. Mussels form thick mounds with shallow (15-20 cm) standing/running water. Pools with boulder/silt - these pools dominated by mussels, Lanice barnacles and Sagartia. Upper shore pools have sparse Chondrus and Dumontia."
"JNCCMNCR10123688","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005299","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",141433,"Abra alba","FALSE",,,"FALSE","Surface of the sand covered in sandy tubes, with occasional lugworm casts. A layer of small/medium sized stones lies 4-5` down, with a greyish slightly enoxic layer underneath."
"JNCCMNCR10123771","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005307","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",141433,"Abra alba","FALSE",,,"FALSE","Mid shore - large and small angular boulders (Gabians). Surfaces clear of sediment scour dominated by Enteromorpha, Ulva, Fucus vesiculosus, Elminius modestus and dense small Balanus balanoides on some stones."
"JNCCMNCR10123624","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005295","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",102101,"Corophium volutator","FALSE","C",,"FALSE","Area where boats are moored, with soft mud, surface drainage channels and occasional Arenicola casts and head shafts. Central area of soft mud gradually becoming mixed with stones, and grading into stones/pebbles up towards well. Appreciable runoff down this slope, presumably much of it fresh water. Some Littorina littorea onthe surface."
"JNCCMNCR10123697","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005300","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",102101,"Corophium volutator","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse clean sand with lots of shell debris, with no apparent black layer. Upper shore site, between groyne and pipeline."
"JNCCMNCR10123827","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005311","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",102101,"Corophium volutator","FALSE",,,"FALSE",
"JNCCMNCR10123869","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005315","1990-05-25","1990-05-25","D","SE Little Hilbre (Wirral)","Point","53.3754705866008","-3.21600248984353","WGS84",102101,"Corophium volutator","FALSE",,,"FALSE","Muddy fine sand marked by high density of Scrobicularia plana `stars' and with scattered casts of Arenicola marina. Black layer at about 5 cm."
"JNCCMNCR10123618","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005295","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",129938,"Aphelochaeta marioni","FALSE","C",,"FALSE","Area where boats are moored, with soft mud, surface drainage channels and occasional Arenicola casts and head shafts. Central area of soft mud gradually becoming mixed with stones, and grading into stones/pebbles up towards well. Appreciable runoff down this slope, presumably much of it fresh water. Some Littorina littorea onthe surface."
"JNCCMNCR10129854","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005473","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Very large boulders on sediment, reaching about 2.5 m in height and spanning lower - mid eulittoral. Dominated by Mytilus edulis and Enteromorpha and barnacles. Around base there was colony of spionid sand tube building worms, and at the top there were mid - upper shore species apparent. The different aspects of the rocks were dominated by different species, mussels on S faces, Enteromorpha on N faces."
"JNCCMNCR10129873","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005475","1990-05-24","1990-05-24","D","Llandulas Point (Clwyd)","Point","53.2940894866463","-3.63230092337331","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Boulders well embedded into underlying sand substratum. About 10% of these were free (un-embedded). Dominated by Lanice conchilega (50%) and Balanus crenatus (30%) and sand (20%)."
"JNCCMNCR10142824","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005913","1990-05-25","1990-05-25","D","Shell Bay, Hilbre (Wirral)","Point","53.3852326331428","-3.22830906563736","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","The cliff wall had progressively more extensive recesses going from south to north (i.e. high - low shore). The exposed faces show zonation of lichens and algae, whilst the underhangs develop dense growths of turfed green-red algae (with prolific Laomedia). Also one of few observations of Actinia and Nucella at Hilbre."
"JNCCMNCR10123699","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005301","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",152391,"Nemertea","FALSE","A",,"FALSE","Coarse clean sand, with stones and a black layer at 5-6 cm. Occasional Arenicola casts and headshafts. Dug sample also revealed Nephtys."
"JNCCMNCR10123772","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005308","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",152391,"Nemertea","FALSE",,,"FALSE",
"JNCCMNCR10123846","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005314","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",152391,"Nemertea","FALSE","A",,"FALSE",
"JNCCMNCR10123998","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10124015","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",152391,"Nemertea","FALSE",,,"FALSE",
"JNCCMNCR10124032","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005328","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rippled sand with some Arenicola casts and headshafts."
"JNCCMNCR10123623","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005295","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",137571,"Tubificoides benedii","FALSE","A",,"FALSE","Area where boats are moored, with soft mud, surface drainage channels and occasional Arenicola casts and head shafts. Central area of soft mud gradually becoming mixed with stones, and grading into stones/pebbles up towards well. Appreciable runoff down this slope, presumably much of it fresh water. Some Littorina littorea onthe surface."
"JNCCMNCR10123696","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005300","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",137571,"Tubificoides benedii","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse clean sand with lots of shell debris, with no apparent black layer. Upper shore site, between groyne and pipeline."
"JNCCMNCR10123770","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005307","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",137571,"Tubificoides benedii","FALSE",,,"FALSE","Mid shore - large and small angular boulders (Gabians). Surfaces clear of sediment scour dominated by Enteromorpha, Ulva, Fucus vesiculosus, Elminius modestus and dense small Balanus balanoides on some stones."
"JNCCMNCR10123866","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005315","1990-05-25","1990-05-25","D","SE Little Hilbre (Wirral)","Point","53.3754705866008","-3.21600248984353","WGS84",137571,"Tubificoides benedii","FALSE","A",,"FALSE","Muddy fine sand marked by high density of Scrobicularia plana `stars' and with scattered casts of Arenicola marina. Black layer at about 5 cm."
"JNCCMNCR10129743","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005470","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",107387,"Liocarcinus depurator","FALSE","F",,"FALSE","Bedrock fractured to form crevices; boulders embedded (most) into underlying substratum of muddy/sand and cobble. Standing water extensive forming shallow pools. This lower shore zone formed a distinct sand encrustation with Lanice. As well as barnacles covering most boulders. Boulder sides and open undersurfaces as well as all small cobbles colonised by Conopeum. Asterias and various crabs common."
"JNCCMNCR10129866","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005474","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",107387,"Liocarcinus depurator","FALSE","C",,"FALSE","Boulders dominated by barnacles with Lanice in sediment between. Boulders embedded in sand with few (15%) with free undersurfaces. Less variety of species than habitat 1."
"JNCCMNCR10123620","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005295","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",129876,"Capitella capitata","FALSE","A",,"FALSE","Area where boats are moored, with soft mud, surface drainage channels and occasional Arenicola casts and head shafts. Central area of soft mud gradually becoming mixed with stones, and grading into stones/pebbles up towards well. Appreciable runoff down this slope, presumably much of it fresh water. Some Littorina littorea onthe surface."
"JNCCMNCR10123657","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10123694","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005300","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse clean sand with lots of shell debris, with no apparent black layer. Upper shore site, between groyne and pipeline."
"JNCCMNCR10123707","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005301","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Coarse clean sand, with stones and a black layer at 5-6 cm. Occasional Arenicola casts and headshafts. Dug sample also revealed Nephtys."
"JNCCMNCR10123767","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005307","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Mid shore - large and small angular boulders (Gabians). Surfaces clear of sediment scour dominated by Enteromorpha, Ulva, Fucus vesiculosus, Elminius modestus and dense small Balanus balanoides on some stones."
"JNCCMNCR10123778","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005308","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE",
"JNCCMNCR10123825","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005311","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE",
"JNCCMNCR10123834","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005312","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE",
"JNCCMNCR10123863","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005315","1990-05-25","1990-05-25","D","SE Little Hilbre (Wirral)","Point","53.3754705866008","-3.21600248984353","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Muddy fine sand marked by high density of Scrobicularia plana `stars' and with scattered casts of Arenicola marina. Black layer at about 5 cm."
"JNCCMNCR10123911","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005320","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.3843649085272","-3.22527699776932","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy surface layer overlying sand, with Arenicola casts, Lanice tubes and sandy tubes visible. Standing water in ripple troughs."
"JNCCMNCR10123956","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005322","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.389087591932","-3.20285708179542","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Clean dry firm sand, with rippled surface and some Arenicola casts."
"JNCCMNCR10123992","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005325","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Middle shore, with surface mud and some standing water. Few Arenicola and large Lanice, with patches of abundant medium sized Lanice."
"JNCCMNCR10124042","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005329","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy shore with surface water and ripples and floculent meteid. Casts and head-shafts of Arenicola present."
"JNCCMNCR10123723","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005304","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",129619,"Polydora","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with standing water; Arenicola casts, tubes of large Lancie, and types of newly settled Lanice. A coasre shelly layer present."
"JNCCMNCR10123860","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005315","1990-05-25","1990-05-25","D","SE Little Hilbre (Wirral)","Point","53.3754705866008","-3.21600248984353","WGS84",131131,"Malacoceros fuliginosus","FALSE","C",,"FALSE","Muddy fine sand marked by high density of Scrobicularia plana `stars' and with scattered casts of Arenicola marina. Black layer at about 5 cm."
"JNCCMNCR10123619","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005295","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",129942,"Aphelochaeta vivipara","FALSE","C",,"FALSE","Area where boats are moored, with soft mud, surface drainage channels and occasional Arenicola casts and head shafts. Central area of soft mud gradually becoming mixed with stones, and grading into stones/pebbles up towards well. Appreciable runoff down this slope, presumably much of it fresh water. Some Littorina littorea onthe surface."
"JNCCMNCR10129861","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005474","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",129491,"Harmothoe","FALSE",,,"FALSE","Boulders dominated by barnacles with Lanice in sediment between. Boulders embedded in sand with few (15%) with free undersurfaces. Less variety of species than habitat 1."
