"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10479367","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025648","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Mid shore bedrock with barnacles, littorinids and Verrucaria mucosa."
"JNCCMNCR10479368","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025648","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Mid shore bedrock with barnacles, littorinids and Verrucaria mucosa."
"JNCCMNCR10479380","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025649","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Lower mid shore bedrock with barnacles, patellids and littorinids. Verrucaria mucosa was still common at this station. The barnacle Semibalanus balanoides (SA) dominated the area."
"JNCCMNCR10479381","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025649","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Lower mid shore bedrock with barnacles, patellids and littorinids. Verrucaria mucosa was still common at this station. The barnacle Semibalanus balanoides (SA) dominated the area."
"JNCCMNCR10479394","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479395","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479422","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025651","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Upper shore bedrock with lichens."
"JNCCMNCR10479434","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025652","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Upper mid shore bedrock with Pelvetia canaliculata and the lichens Verrucaria maura and V. mucosa. Littorina neglecta was present amongst the fucoids present."
"JNCCMNCR10479435","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025652","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Upper mid shore bedrock with Pelvetia canaliculata and the lichens Verrucaria maura and V. mucosa. Littorina neglecta was present amongst the fucoids present."
"JNCCMNCR10479444","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025653","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Mid shore bedrock with barnacles and littorinids. Patella sp. were abundant along with the super abundant Littorina neglecta."
"JNCCMNCR10479445","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025653","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Mid shore bedrock with barnacles and littorinids. Patella sp. were abundant along with the super abundant Littorina neglecta."
"JNCCMNCR10479453","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025654","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Lower mid shore with coralline red algae and Fucus serratus. Littorinids, especially Littorina neglecta and L. saxatilis predominate with Patella spp. present and abundant Nucella lapillus."
"JNCCMNCR10479454","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025654","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Lower mid shore with coralline red algae and Fucus serratus. Littorinids, especially Littorina neglecta and L. saxatilis predominate with Patella spp. present and abundant Nucella lapillus."
"JNCCMNCR10479472","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Low shore bedrock with a dense bed of Mytilus edulis. Typical predators of this species were present in large numbers, e.g. abundant Nucella lapillus. Littorina littorina was present in extremely abundant numbers and Patella spp. were found on the bedrock which was accessible beneath the covering of M. edulis."
"JNCCMNCR10479473","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Low shore bedrock with a dense bed of Mytilus edulis. Typical predators of this species were present in large numbers, e.g. abundant Nucella lapillus. Littorina littorina was present in extremely abundant numbers and Patella spp. were found on the bedrock which was accessible beneath the covering of M. edulis."
"JNCCMNCR10479487","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025656","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Upper shore bedrock cliff with Verrucaria maura."
"JNCCMNCR10479490","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025657","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Upper mid shore bedrock at base of cliff. An abundant covering of Verrucaria maura was present along with V. mucosa (common). The occasional Pelvetia canaliculata was found with Littorina saxatilis in the fissures and crevices."
"JNCCMNCR10479502","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025658","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Mid shore bedrock with barnacles, littorinids and patellids."
"JNCCMNCR10479503","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025658","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Mid shore bedrock with barnacles, littorinids and patellids."
"JNCCMNCR10479516","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Low mid shore coarse sand with pools, boulders and cobbles. The hard substrata was covered by Fucus vesiculosus (abundant) and F. serratus (common). The rock supported Semibalanus balanoides, littorinids and Patella spp."
"JNCCMNCR10479517","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Low mid shore coarse sand with pools, boulders and cobbles. The hard substrata was covered by Fucus vesiculosus (abundant) and F. serratus (common). The rock supported Semibalanus balanoides, littorinids and Patella spp."
"JNCCMNCR10479566","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025661","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Upper shore bedrock with Verrucaria maura and Littorina saxatilis."
"JNCCMNCR10479573","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025662","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Upper mid shore bedrock platform with Fucus spiralis (common) and Verrucaria mucosa (common). Patches of Pelvetia canaliculata were also present with Littorina saxatilis and L. obtusata on the algae and underboulders."
"JNCCMNCR10479585","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025663","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Mid shore boulders and cobbles on coarse sand and bedrock. Fucus vesiculosus was abundant with frequent plants of Ascophyllum nodosum present. There were superabundant numbers of Littorina littorea, L. saxatilis and L. obtusata."
"JNCCMNCR10479621","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Lower mid shore boulders and cobbles with fucoids. Ascophyllum nodosum, Fucus serratus and F. vesiculosus were also common or abundant on the boulders and cobbles. Both Elminius modestus and Semibalanus balanoides were present on the rock and fucoids along with littorinids and Nucella lapillus."
"JNCCMNCR10479705","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025668","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Upper shore bedrock with Verrucaria maura and Littorina saxatilis."
"JNCCMNCR10479713","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025669","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Upper mid shore bedrock with Verrucaria maura and V.mucosa along with Littorina saxatilis."
"JNCCMNCR10479714","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025669","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Upper mid shore bedrock with Verrucaria maura and V.mucosa along with Littorina saxatilis."
"JNCCMNCR10479770","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025671","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Mid shore bedrock dominated by Semibalanus balanoides with Patella sp. and Littorina neglecta."
"JNCCMNCR10479771","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025671","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Mid shore bedrock dominated by Semibalanus balanoides with Patella sp. and Littorina neglecta."
"JNCCMNCR10479825","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025673","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Low mid shore bedrock with Semibalanus balanoides (abundant) and extremely abundant Patella sp. Littorina neglecta and Nucella lapillus were also present in strong numbers."
"JNCCMNCR10479938","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10479966","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025681","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Upper shore bedrock with Verrucaria maura."
"JNCCMNCR10479975","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025682","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Upper mid shore bedrock with Verrucaria maura and V. mucosa. Pelvetia canaliculata was present along with a superabundance of Littorina neglecta."
"JNCCMNCR10479976","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025682","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Upper mid shore bedrock with Verrucaria maura and V. mucosa. Pelvetia canaliculata was present along with a superabundance of Littorina neglecta."
"JNCCMNCR10479983","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025683","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Mid shore vertical bedrock face with abundant Verrucaria mucosa. A dense mosaic of Semibalanus balanoides and Patella sp. existed with Littorinids being common as well."
"JNCCMNCR10479984","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025683","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Mid shore vertical bedrock face with abundant Verrucaria mucosa. A dense mosaic of Semibalanus balanoides and Patella sp. existed with Littorinids being common as well."
"JNCCMNCR10480160","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025691","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Lower mid shore bedrock with Patella sp., Semibalanus balanoides and extremely abundant Nucella lapillus."
"JNCCMNCR10480161","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025691","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Lower mid shore bedrock with Patella sp., Semibalanus balanoides and extremely abundant Nucella lapillus."
"JNCCMNCR10480174","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025692","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Low shore bedrock with Semibalanus balanoides (SA) and Patella sp. (EX). Nucella lapillus was present in large numbers (SA)."
"JNCCMNCR10480175","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025692","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Low shore bedrock with Semibalanus balanoides (SA) and Patella sp. (EX). Nucella lapillus was present in large numbers (SA)."
"JNCCMNCR10480190","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025693","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Xanthoria parietina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore with lichens and Pelvetia canaliculata."
"JNCCMNCR10480200","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025694","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Upper mid shore bedrock with Verrucaria mucosa and V. maura with Littorina saxatilis. Fucus spiralis was also common."
"JNCCMNCR10480201","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025694","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Upper mid shore bedrock with Verrucaria mucosa and V. maura with Littorina saxatilis. Fucus spiralis was also common."
"JNCCMNCR10480214","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025695","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Mid shore bedrock with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were the dominant fauna."
"JNCCMNCR10480215","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025695","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Mid shore bedrock with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were the dominant fauna."
"JNCCMNCR10480233","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Lower mid shore bedrock with Ascophyllum nodosum, Semibalanus balanoides, Fucus vesiculosus and Littorina obtusata."
"JNCCMNCR10480234","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Lower mid shore bedrock with Ascophyllum nodosum, Semibalanus balanoides, Fucus vesiculosus and Littorina obtusata."
"JNCCMNCR10480274","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025699","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Low mid shore boulders and cobbles with amphipods and Littorina saxatilis."
"JNCCMNCR10480279","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025700","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Mid shore cobbles with Fucus spiralis and abundant amphipods."
"JNCCMNCR10480288","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025701","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Lower mid shore cobbles with amphipods, Semibalanus balanoides, Fucus vesiculosus and abundant Elachista fucicola (brown alga)."
"JNCCMNCR10480300","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025702","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Low shore cobbles and pebbles with Fucus serratus and barnacles on the rocks."
"JNCCMNCR10480311","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025703","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Upper shore cobbles with Littorina saxatilis."
"JNCCMNCR10480312","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025704","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Upper mid shore cobbles with Pelvetia canaliculata and Fucus spiralis which shelter Littorina saxatilis."
"JNCCMNCR10480322","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025705","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Mid shore cobbles with Fucus vesiculosus and littorinids. Amphipods were present under the rocks and Verrucaria mucosa was also common."
"JNCCMNCR10480336","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025706","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Low mid shore pebbles with Fucus vesiculosus and a great abundance of littorinids: Littorina littorea (C), L. obtusata (SA) and L. saxatilis (EX)."
"JNCCMNCR10480364","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Amphipods were abundant under the rocks and algae with spirorbids virtually covering every surface. Littornids dominated this station just as they did the previous one (S736,16,4)."
"JNCCMNCR10480380","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025708","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Upper shore pebbles and gravel with Verrucaria maura and Littorina saxatilis."
"JNCCMNCR10480385","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025709","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Upper mid shore pebbles with amphipods and Littorina saxatilis. Verrucaria maura was common and there was some Pelvetia canaliculata and Fucus spiralis."
"JNCCMNCR10480400","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025710","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Mid shore pebbles and gravel with Ascophyllum nodosum and Fucus vesiculosus. Littorinids were dominant fauna with extremely abundant Littorina saxatilis. Hildenbrandia sp. was also covering most of the rocks."
"JNCCMNCR10480418","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025711","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","S",,"FALSE","Lower mid shore pebbles with Fucus vesiculosus and some Ascophyllum nodosum. Littorinids dominated the fauna."
"JNCCMNCR10480430","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025712","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Littorinids and spirorbids were the main fauna."
