"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10682213","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018098","1993-08-10","1993-08-10","D","Off Mussel Bank, Long Reach (Medway Estuary)","Point","51.4102487317387","0.60771477410138","WGS84",129938,"Aphelochaeta marioni","FALSE",,20,"FALSE","Broken shells, sand and mud at 8.5 m below chart datum with Lanice conchilega, hydroid turf, Cerastoderma and decapods. Juvenile forms of Crepidula fornicata, Mytilus edulis, Modiolus modiolus, Abra alba, Venerupis senegalensis, Mya truncata (juveniles only), Mya arenaria and Barnea candida were identified from the grab samples."
"JNCCMNCR10682225","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",129938,"Aphelochaeta marioni","FALSE",,2424,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682234","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",129938,"Aphelochaeta marioni","FALSE",,3712,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682254","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",129938,"Aphelochaeta marioni","FALSE",,2708,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682272","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018100","1993-08-10","1993-08-10","D","Victoria Bouy off Grain Pier (Medway Estuary)","Point","51.4309155659989","0.715506362854595","WGS84",129938,"Aphelochaeta marioni","FALSE",,15,"FALSE","Broken shells, sand and stones at 18.1 - 19.1 m below chart datum from 2 grabs on relatively hard substratum. Sabella pavonina and Liocarcinus depurator were both collected. Juvenile Mytilus edulis, Macoma balthica, Abra alba, Petricola pholadiformis and Mya arenaria which was only present as juveniles."
"JNCCMNCR10682297","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018100","1993-08-10","1993-08-10","D","Victoria Bouy off Grain Pier (Medway Estuary)","Point","51.4309155659989","0.715506362854595","WGS84",129938,"Aphelochaeta marioni","FALSE",,13,"FALSE","Broken shells, sand and stones at 18.1 - 19.1 m below chart datum from 2 grabs on relatively hard substratum. Sabella pavonina and Liocarcinus depurator were both collected. Juvenile Mytilus edulis, Macoma balthica, Abra alba, Petricola pholadiformis and Mya arenaria which was only present as juveniles."
"JNCCMNCR10682329","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129938,"Aphelochaeta marioni","FALSE",,78,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682358","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129938,"Aphelochaeta marioni","FALSE",,1140,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682378","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",129938,"Aphelochaeta marioni","FALSE",,1821,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682413","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129938,"Aphelochaeta marioni","FALSE",,141,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682463","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129938,"Aphelochaeta marioni","FALSE",,49,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682504","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",129938,"Aphelochaeta marioni","FALSE",,141,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682873","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",129938,"Aphelochaeta marioni","FALSE",,4840,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10681332","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681524","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681757","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10682246","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10682343","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682367","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682396","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018101","1993-08-11","1993-08-11","D","Off Long Point (Swale Estuary)","Point","51.4162253559825","0.720676495679192","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Soft mud with shell debris at 14.1 m below chart datum characterised by Sabella pavonina and Alcyonidium. Hydroids were also present on the larger pieces of shell. Juvenile Mytilus edulis, Cerastoderma edule, Abra alba, Petricola pholadiformis, and Mya truncata were identified from the grab sample."
"JNCCMNCR10682447","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682852","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",141435,"Abra nitida","FALSE",,3,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10682868","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10682882","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018109","1993-08-10","1993-08-10","D","Lappel Bank (Medway Estuary)","Point","51.4273699656003","0.732495611821734","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Mud with shell debris from 0.9 m acd - 1.1 m below chart datum. Juvenile forms were identified from the grab samples including Mytilus edulis, Macoma balthica, Abra alba, Mya arenaria and Mya truncata."
"JNCCMNCR10682732","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",119822,"Mysidae","FALSE",,1,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10681595","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018088","1993-08-10","1993-08-10","D","North of Burntwick Island (Medway Estuary)","Point","51.427560123346","0.677613409505589","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Sand and broken shells at 8.3 m below chart datum."
"JNCCMNCR10681621","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681974","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10682062","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682082","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682118","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10682449","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018102","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Soft mud with shell gravel at 0.4 m below chart datum. Juveniles were identified from the grab samples, including Mytilus edulis, Macoma balthica, Abra alba, Venerupis senegalensis, Petricola pholadiformis, Mya truncata, Mya arenaria, and Barnia candida."
"JNCCMNCR10682533","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018103","1993-08-11","1993-08-11","D","Horse Reach (Swale Estuary)","Point","51.3992494154754","0.727432876741756","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Pieces of firm clay gravel at 2.4 m below chart datum with stones and shell debris . They were characterised by Crepidula fornicata, Carcinus maenus and a hydroid turf."
"JNCCMNCR10682791","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018108","1993-08-11","1993-08-11","D","Shell Ness (Swale Estuary)","Point","51.3475556279361","0.906042541358045","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Soft mud and shell debris with Crepidula fornicata and hydroids at 5.3 m below chart datum. Sampled inadequately as only one of eight attempts collectd anything. The Petricola pholadiformis and Mya arenaria identified from the grab samples were juvenile forms."
"JNCCMNCR10681281","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",137571,"Tubificoides benedii","FALSE",,15,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681326","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",137571,"Tubificoides benedii","FALSE",,8,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681350","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018085","1993-08-10","1993-08-10","D","Opposite Sharfleet saltings, Stangate Creek (Medway Estuary)","Point","51.4150758372123","0.69256122193359","WGS84",137571,"Tubificoides benedii","FALSE",,6,"FALSE","Mud with shell debris at 3.4 m below chart datum. Juvenile Gibbula cineria and juvenile Crepidula fornicata were identified from grab samples."
"JNCCMNCR10681365","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018085","1993-08-10","1993-08-10","D","Opposite Sharfleet saltings, Stangate Creek (Medway Estuary)","Point","51.4150758372123","0.69256122193359","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Mud with shell debris at 3.4 m below chart datum. Juvenile Gibbula cineria and juvenile Crepidula fornicata were identified from grab samples."
"JNCCMNCR10681384","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018085","1993-08-10","1993-08-10","D","Opposite Sharfleet saltings, Stangate Creek (Medway Estuary)","Point","51.4150758372123","0.69256122193359","WGS84",137571,"Tubificoides benedii","FALSE",,9,"FALSE","Mud with shell debris at 3.4 m below chart datum. Juvenile Gibbula cineria and juvenile Crepidula fornicata were identified from grab samples."
"JNCCMNCR10681405","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",137571,"Tubificoides benedii","FALSE",,6,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681441","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681474","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018086","1993-08-10","1993-08-10","D","Sharfleet Creek (Medway Estuary)","Point","51.4122185720526","0.679880830665999","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Mud and shell debris at 8.1 m below chart datum. Larger shells were often covered with Crepidula fornicata and hydriods. Nephtys was also observed in the mud. Juvenile forms of Crepidula fornicata were identified from grab samples as well as adult forms. Also idenified juvenile Mytilus edulis."
"JNCCMNCR10681511","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681546","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681570","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018087","1993-08-10","1993-08-10","D","Slaughterhouse point, Stangate Creek (Medway Estuary)","Point","51.3971794799167","0.696398164162567","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Mud with dead shells covered with Crepidula and hydroids at 8 m below chart datum."
"JNCCMNCR10681633","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681662","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",137571,"Tubificoides benedii","FALSE",,5,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10681670","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681686","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018090","1993-08-10","1993-08-10","D","Centre of Kethole Reach (Medway Estuary)","Point","51.4226807027956","0.654886923084914","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Shells and mud at 12.4 m below chart datum with Crepidula fornicata."
"JNCCMNCR10681754","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10681767","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10681779","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10681848","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018093","1993-08-10","1993-08-10","D","North end of Half Acre Creek (Medway Estuary)","Point","51.4140655457591","0.650072881600747","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Soft mud at 3.3 m below chart datum."
"JNCCMNCR10681896","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681916","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681939","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10681966","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10681997","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018095","1993-08-10","1993-08-10","D","Bartlett Creek (Medway Estuary)","Point","51.3918513033513","0.61802504082077","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Broken shells and mud from 0.0 - 1.0 m below chart datum."
"JNCCMNCR10682010","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",137571,"Tubificoides benedii","FALSE",,170,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10682033","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",137571,"Tubificoides benedii","FALSE",,196,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10682057","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018096","1993-08-10","1993-08-10","D","Rochester Pontoons (Medway Estuary)","Point","51.3860078327216","0.494223447358001","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Muddy shell debris and pebbles from 2.6 m below chart datum. Pebbles were covered in calcareous barnacle scars. Balanus crenatus were also frequent. Two different Tubificoides spp. were noted from grab samples."
"JNCCMNCR10682076","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
