"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10215624","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003645","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10201352","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003647","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10165731","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003652","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10219985","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003657","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10216830","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003679","1987-07-06","1987-07-06","D","Blackness Rock (Dart Estuary)","Point","50.3891657662543","-3.6064408193185","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10216833","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003680","1987-07-06","1987-07-06","D","Blackness Rock (Dart Estuary)","Point","50.3891657662543","-3.6064408193185","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10164973","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003683","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592598257","-3.58522805633296","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10200693","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003651","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","MLR.Fser.Pid","Fucus serratus and piddocks on lower eulittoral soft rock"
"JNCCMNCR10163780","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003617","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10219446","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003633","1987-05-13","1987-05-13","D","Below Warren Cottage (Dart Estuary)","Point","50.3413073497318","-3.55423100276548","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10181467","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003663","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10168194","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003571","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10168386","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003605","1987-05-12","1987-05-12","D","Combe Point (Dart Estuary)","Point","50.3266964183868","-3.57061412827517","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10200686","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003626","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10170540","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003616","1987-05-12","1987-05-12","D","Ladies Cove (Dart Estuary)","Point","50.3362213235904","-3.56460444873809","WGS84","MLR.Osm","Osmundea (Laurencia) pinnatifida and Gelidium pusillum on moderately exposed mid eulittoral rock"
"JNCCMNCR10208160","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003643","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10162108","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003660","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10168387","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003595","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10164657","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003596","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10194677","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003636","1987-05-13","1987-05-13","D","Otter Rocks (Dart Estuary)","Point","50.3360258914909","-3.54562729600618","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10163785","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003694","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.3420554444803","-3.5654987525594","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10207158","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003701","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10224328","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003706","1987-07-08","1987-07-08","D","Anchor Stone (Dart Estuary)","Point","50.3795280137606","-3.58782985395071","WGS84","SIR.LsacRS.FiR","Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
"JNCCMNCR10224329","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003709","1987-07-08","1987-07-08","D","Opposite Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","SIR.LsacRS.FiR","Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
"JNCCMNCR10224525","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10014555","1987-07-08","1987-07-08","D","Opposite Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","SIR.LsacRS.FiR","Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
"JNCCMNCR10167187","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003729","1987-07-10","1987-07-10","D","Barges opposite Noss (Dart Estuary)","Point","50.3661197382789","-3.58175749188946","WGS84","SIR.MytT","Mytilus edulis beds on reduced salinity tide-swept infralittoral rock"
"JNCCMNCR10211634","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003588","1987-05-11","1987-05-11","D","Flat Owers (Dart Estuary)","Point","50.3876380590935","-3.58669420694334","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10182414","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003579","1987-05-10","1987-05-10","D","Below Lord's Wood (Dart Estuary)","Point","50.3750905773782","-3.58346233181152","WGS84","SLR.Asc","Ascophyllum nodosum on very sheltered mid eulittoral rock"
"JNCCMNCR10172890","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003574","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10188938","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003649","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10205511","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003656","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10203753","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003589","1987-05-11","1987-05-11","D","Anchor Stone (Dart Estuary)","Point","50.3795375996508","-3.58712690515115","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10195727","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003570","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10162498","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003572","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10170410","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003582","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10192700","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003584","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10189275","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003594","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10205597","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003597","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10203749","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003600","1987-05-11","1987-05-11","D","S of Hackney Creek (Dart Estuary)","Point","50.4067727788871","-3.63377674814606","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10212332","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003578","1987-05-10","1987-05-10","D","Lower Kilngate (Dart Estuary)","Point","50.37243184137","-3.58056112347827","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10182416","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003580","1987-05-10","1987-05-10","D","Below Lord's Wood (Dart Estuary)","Point","50.3750905773782","-3.58346233181152","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10205853","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003634","1987-05-13","1987-05-13","D","Mill Bay Cove (Dart Estuary)","Point","50.3426182089137","-3.55708463716375","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10205548","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003601","1987-05-11","1987-05-11","D","W of Fleet Mill Quay (Dart Estuary)","Point","50.4127071686128","-3.65931626402429","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10182635","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003583","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10183474","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003573","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10168389","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003595","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10198064","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003640","1987-05-13","1987-05-13","D","Western Ledge (Dart Estuary)","Point","50.3402668718431","-3.5647372995432","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10212333","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003578","1987-05-10","1987-05-10","D","Lower Kilngate (Dart Estuary)","Point","50.37243184137","-3.58056112347827","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10188943","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003650","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10211496","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003682","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592598257","-3.58522805633296","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10195725","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10198168","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003581","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10181847","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003593","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10162639","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003648","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10213239","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003609","1987-05-12","1987-05-12","D","Shingle Hill Cove (Dart Estuary)","Point","50.3275764102634","-3.57204811690532","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10201755","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003630","1987-05-13","1987-05-13","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417286168253","-3.55635285741792","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10215623","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003645","1987-05-13","1987-05-13","D","Outer Warfleet Creek (Dart Estuary)","Point","50.343768186529","-3.57187964775479","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10200692","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003651","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10174876","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003662","1987-05-15","1987-05-15","D","Opposite Dartmouth Castle (Dart Estuary)","Point","50.3443218954791","-3.56416774877991","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10188942","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003650","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10217452","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003654","1987-05-15","1987-05-15","D","S of Lower Noss Point (Dart Estuary)","Point","50.3612610006058","-3.57526910189879","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10195724","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003569","1987-05-10","1987-05-10","D","Below Long Wood (Dart Estuary)","Point","50.3706910712946","-3.57628445203433","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10182413","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003579","1987-05-10","1987-05-10","D","Below Lord's Wood (Dart Estuary)","Point","50.3750905773782","-3.58346233181152","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10198167","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003581","1987-05-10","1987-05-10","D","Off Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10181846","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003593","1987-05-11","1987-05-11","D","Blackness Rock (Dart Estuary)","Point","50.3891560488584","-3.60714390903675","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10162638","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003648","1987-05-15","1987-05-15","D","Oyster Grid at Lower Noss Point (Dart Estuary)","Point","50.36303999082","-3.57673400512018","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10218878","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003655","1987-05-15","1987-05-15","D","N of Dart Haven Marina (Dart Estuary)","Point","50.3527773516824","-3.57077125861599","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107587","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003691","1987-07-07","1987-07-07","D","Whitmore Rocks (Dart Estuary)","Point","50.3412696864379","-3.55704056324077","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10131918","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016876","1987-07-08","1987-07-08","D","Ned's Point (Dart Estuary)","Point","50.3803885668382","-3.59067174882873","WGS84","SS.SCS.SCSVS","Sublittoral coarse sediment in variable salinity (estuaries)"
"JNCCMNCR10107577","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003687","1987-07-07","1987-07-07","D","One Gun Point (Dart Estuary)","Point","50.3438723847737","-3.56415298858511","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107619","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003704","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107555","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003678","1987-07-06","1987-07-06","D","Blackness Rock (Dart Estuary)","Point","50.3891657662543","-3.6064408193185","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10107570","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003684","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592598257","-3.58522805633296","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10107615","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003702","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10107621","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003705","1987-07-08","1987-07-08","D","Off Lower Noss Point (Dart Estuary)","Point","50.3625618865205","-3.57882720834543","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10107646","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003727","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10107579","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003688","1987-07-07","1987-07-07","D","One Gun Point (Dart Estuary)","Point","50.3438723847737","-3.56415298858511","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10131931","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016882","1987-07-08","1987-07-08","D","N of Blackstone Point (Dart Estuary)","Point","50.3366802800871","-3.5639168894386","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10107472","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003635","1987-05-13","1987-05-13","D","Warfleet Creek (Dart Estuary)","Point","50.3433091875603","-3.57256723018437","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10131921","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016877","1987-07-08","1987-07-08","D","Noss Point (Dart Estuary)","Point","50.3670569293391","-3.57897633915009","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10107549","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003675","1987-07-06","1987-07-06","D","Bayards Cove (Dart Estuary)","Point","50.3472976911823","-3.57691562690687","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10107572","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003685","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592595446","-3.58522805667835","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10107563","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003681","1987-07-06","1987-07-06","D","S of Hackney Creek (Dart Estuary)","Point","50.4067530178406","-3.63518341364255","WGS84","SS.SMu.SMuVS","Sublittoral mud in variable salinity (estuaries)"
"JNCCMNCR10107617","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003703","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3456515089801","-3.56561693171788","WGS84","SS.SMu.SMuVS","Sublittoral mud in variable salinity (estuaries)"
"JNCCMNCR10131908","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016869","1987-07-08","1987-07-08","D","Off Mill Point (Dart Estuary)","Point","50.3969827479914","-3.62640451700437","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
