"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10713127","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",110535,"Eudorella truncatula","FALSE",,7,"FALSE",
"JNCCMNCR10713229","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",110535,"Eudorella truncatula","FALSE",,9,"FALSE",
"JNCCMNCR10713280","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",110535,"Eudorella truncatula","FALSE",,4,"FALSE",
"JNCCMNCR10713335","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",110535,"Eudorella truncatula","FALSE",,2,"FALSE",
"JNCCMNCR10713104","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",335151,"Trypanosyllis (Trypanosyllis) coeliaca","FALSE",,1,"FALSE",
"JNCCMNCR10713141","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",335151,"Trypanosyllis (Trypanosyllis) coeliaca","FALSE",,1,"FALSE",
"JNCCMNCR10713198","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",335151,"Trypanosyllis (Trypanosyllis) coeliaca","FALSE",,2,"FALSE",
"JNCCMNCR10713308","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",335151,"Trypanosyllis (Trypanosyllis) coeliaca","FALSE",,3,"FALSE",
"JNCCMNCR10713366","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",335151,"Trypanosyllis (Trypanosyllis) coeliaca","FALSE",,3,"FALSE",
"JNCCMNCR10713416","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",335151,"Trypanosyllis (Trypanosyllis) coeliaca","FALSE",,1,"FALSE",
"JNCCMNCR10713124","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",1078,"Ostracoda","FALSE",,1,"FALSE",
"JNCCMNCR10713180","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",1078,"Ostracoda","FALSE",,2,"FALSE",
"JNCCMNCR10713227","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1078,"Ostracoda","FALSE",,5,"FALSE",
"JNCCMNCR10713279","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1078,"Ostracoda","FALSE",,30,"FALSE",
"JNCCMNCR10713334","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1078,"Ostracoda","FALSE",,20,"FALSE",
"JNCCMNCR10713128","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",139488,"Scaphander lignarius","FALSE",,1,"FALSE",
"JNCCMNCR10713152","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",139488,"Scaphander lignarius","FALSE",,1,"FALSE",
"JNCCMNCR10713181","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",139488,"Scaphander lignarius","FALSE",,1,"FALSE",
"JNCCMNCR10713403","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",181373,"Cochlodesma praetenue","FALSE",,1,"FALSE",
"JNCCMNCR10713447","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",181373,"Cochlodesma praetenue","FALSE",,5,"FALSE",
"JNCCMNCR10713491","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",181373,"Cochlodesma praetenue","FALSE",,2,"FALSE",
"JNCCMNCR10713109","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE",
"JNCCMNCR10713203","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE",
"JNCCMNCR10713263","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE",
"JNCCMNCR10713371","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE",
"JNCCMNCR10713463","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE",
"JNCCMNCR10713123","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",134723,"Anoplodactylus petiolatus","FALSE",,2,"FALSE",
"JNCCMNCR10713179","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",134723,"Anoplodactylus petiolatus","FALSE",,1,"FALSE",
"JNCCMNCR10713208","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131116,"Dipolydora caulleryi","FALSE",,1,"FALSE",
"JNCCMNCR10713317","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131116,"Dipolydora caulleryi","FALSE",,1,"FALSE",
"JNCCMNCR10713114","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",334397,"Paraspio decorata","FALSE",,1,"FALSE",
"JNCCMNCR10713427","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",334397,"Paraspio decorata","FALSE",,169,"FALSE",
"JNCCMNCR10713470","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",334397,"Paraspio decorata","FALSE",,184,"FALSE",
"JNCCMNCR10713380","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129938,"Aphelochaeta marioni","FALSE",,69,"FALSE",
"JNCCMNCR10713431","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129938,"Aphelochaeta marioni","FALSE",,14,"FALSE",
"JNCCMNCR10713209","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131124,"Dipolydora socialis","FALSE",,1,"FALSE",
"JNCCMNCR10713116","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129745,"Macrochaeta clavicornis","FALSE",,1,"FALSE",
"JNCCMNCR10713173","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129745,"Macrochaeta clavicornis","FALSE",,2,"FALSE",
"JNCCMNCR10713322","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129745,"Macrochaeta clavicornis","FALSE",,2,"FALSE",
"JNCCMNCR10713381","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129745,"Macrochaeta clavicornis","FALSE",,2,"FALSE",
"JNCCMNCR10713105","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",757970,"Parexogone hebes","FALSE",,10,"FALSE",
"JNCCMNCR10713164","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE",
"JNCCMNCR10713199","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",757970,"Parexogone hebes","FALSE",,9,"FALSE",
"JNCCMNCR10713259","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",757970,"Parexogone hebes","FALSE",,6,"FALSE",
"JNCCMNCR10713309","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",757970,"Parexogone hebes","FALSE",,12,"FALSE",
"JNCCMNCR10713368","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",757970,"Parexogone hebes","FALSE",,16,"FALSE",
"JNCCMNCR10713418","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",757970,"Parexogone hebes","FALSE",,36,"FALSE",
"JNCCMNCR10713460","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",757970,"Parexogone hebes","FALSE",,36,"FALSE",
"JNCCMNCR10713189","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1648,"Sipunculidae","FALSE",,2,"FALSE",
"JNCCMNCR10713249","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1648,"Sipunculidae","FALSE",,2,"FALSE",
"JNCCMNCR10713299","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",1648,"Sipunculidae","FALSE",,2,"FALSE",
"JNCCMNCR10713235","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",153552,"Tectura virginea","FALSE",,1,"FALSE",
"JNCCMNCR10713284","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",153552,"Tectura virginea","FALSE",,1,"FALSE",
"JNCCMNCR10713340","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",153552,"Tectura virginea","FALSE",,2,"FALSE",
"JNCCMNCR10713394","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",153552,"Tectura virginea","FALSE",,8,"FALSE",
"JNCCMNCR10713239","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",138474,"Abra","FALSE",,1,"FALSE",
"JNCCMNCR10713193","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129296,"Glycera","FALSE",,1,"FALSE",
"JNCCMNCR10713117","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE",
"JNCCMNCR10713149","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE",
"JNCCMNCR10713174","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE",
"JNCCMNCR10713213","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10713382","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10713432","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE",
"JNCCMNCR10713475","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE",
"JNCCMNCR10713112","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130585,"Paradoneis lyra","FALSE",,8,"FALSE",
"JNCCMNCR10713145","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130585,"Paradoneis lyra","FALSE",,9,"FALSE",
"JNCCMNCR10713168","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",130585,"Paradoneis lyra","FALSE",,7,"FALSE",
"JNCCMNCR10713206","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130585,"Paradoneis lyra","FALSE",,54,"FALSE",
"JNCCMNCR10713265","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130585,"Paradoneis lyra","FALSE",,54,"FALSE",
"JNCCMNCR10713315","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",130585,"Paradoneis lyra","FALSE",,23,"FALSE",
"JNCCMNCR10713375","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130585,"Paradoneis lyra","FALSE",,47,"FALSE",
"JNCCMNCR10713425","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130585,"Paradoneis lyra","FALSE",,9,"FALSE",
"JNCCMNCR10713467","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",130585,"Paradoneis lyra","FALSE",,19,"FALSE",
"JNCCMNCR10713275","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131516,"Pista cristata","FALSE",,2,"FALSE",
"JNCCMNCR10713328","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131516,"Pista cristata","FALSE",,1,"FALSE",
"JNCCMNCR10713385","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131516,"Pista cristata","FALSE",,7,"FALSE",
"JNCCMNCR10713107","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,1,"FALSE",
"JNCCMNCR10713143","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,1,"FALSE",
"JNCCMNCR10713201","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,2,"FALSE",
"JNCCMNCR10713261","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,1,"FALSE",
"JNCCMNCR10713311","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,2,"FALSE",
"JNCCMNCR10713370","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,13,"FALSE",
"JNCCMNCR10713421","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,14,"FALSE",
"JNCCMNCR10713462","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",131388,"Sphaerosyllis hystrix","FALSE",,8,"FALSE",
"JNCCMNCR10713131","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",138992,"Acanthocardia echinata","FALSE",,1,"FALSE",
"JNCCMNCR10713238","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",138992,"Acanthocardia echinata","FALSE",,1,"FALSE",
"JNCCMNCR10713290","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",138992,"Acanthocardia echinata","FALSE",,1,"FALSE",
"JNCCMNCR10713398","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",138992,"Acanthocardia echinata","FALSE",,10,"FALSE",
"JNCCMNCR10713233","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",151365,"Caudofoveata","FALSE",,2,"FALSE",
