"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10821942","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002485","1989-05-08","1989-05-08","D","W of Rubha Luinngeanach (Loch Ceann Traigh)","Point","56.7650920782214","-5.89601298758694","WGS84",145310,"Desmarestia viridis","FALSE","C",,"FALSE","Bed of shelly gravel and dead maerl in low waves, with patches of dense live maerl. Bed colonised by clumps of foliose/filamentous browns and reds, but very few epifaunal species."
"JNCCMNCR10817712","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002337","1989-05-10","1989-05-10","D","W of Morroch Point (Loch nan Ceall)","Point","56.9009593957182","-5.8641609552315","WGS84",145310,"Desmarestia viridis","FALSE","R",,"FALSE","Level plain of soft mud with flocculent surface at -4m. Large patches of green algal turf (Derbesia sp.) with much drift algal material mixed in. Philine aperta common on mud, Anemonia viridis occasional on green algae."
"JNCCMNCR10828070","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002732","1989-05-07","1989-05-07","D","S of Eilean na h-Oitire, North Channel (Loch Moidart)","Point","56.8065947720563","-5.86262552384358","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","A quite extensive bed of maerl in the main channel at the entrance to the sea loch. Bottom cover was patchy with areas of rich live maerl supporting a dense range of foliose reds, areas of dead maerl and shell gravel with Neopentadactyla mixta, Cerianthus lloydii, Mya truncata and Lutraria lutraria, and more muddy patches with Trailliella. Overall quite rich, similar to the other maerl beds sampled in the area. One area supported large very clean Halecium halecinum - rather unusual for this habitat. Few Littorina littorea at 8m bcd."
"JNCCMNCR10825730","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002633","1989-05-08","1989-05-08","D","N side of an Leacach, South Channel (Loch Moidart)","Point","56.7907994650394","-5.87902144013811","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Galathea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small rocky islet with steep bedrock extending from sublittoral fringe down to ca 10.5 m BCD. Large boulders adjacent to the sediment. The kelp and ledges were silty. The whole area was characterised by Ascidiella scabra and lower down, Metridium senile. A selection of algae was present, but really needed the attentions of a botanist! Lots of crustacea present in the crevices."
"JNCCMNCR10801934","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001675","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84",145310,"Desmarestia viridis","FALSE","R",,"FALSE","Infralittoral bedrock with dense kelp forest to 7m and kelp park to 9.5m. Abundant Metridium senile and luxuriant red algal growth in understorey. Much of the rock surface was sandy and several species of hydroid were found. Little or no evidence of grazing."
"JNCCMNCR10832394","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002913","1989-05-10","1989-05-10","D","E of Eilean nan Gobhar (Loch Ailort)","Point","56.848839256192","-5.77509302616909","WGS84",145310,"Desmarestia viridis","FALSE","R",,"FALSE","Substratum of well colonised medium/fine sand. Very small pebbles were evenly scattered over the surface, all with some sort of algae growing on them. Plenty of burrowing Echinocardium cordatum and Ensis ensis."
"JNCCMNCR10798571","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001533","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84",103717,"Ascidia virginea","FALSE","O",,"FALSE","Scree of large and small angular boulders. Habitat is similar to that in deeper water but with fewer Bispira volutacornis and hydroids, and a sparse covering of foliose algae, becoming more dense in shallow water."
"JNCCMNCR10812631","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002131","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Fairly steep scree of large and small angular boulders and large slates, covered by coralline crusts and barnacle spat. Ascidia mentula and Pyura microcosmus very common on and under boulders and in interstices. Large clumps of Bispira volutacornis present. Encrusting sponges including Aplysilla spp. very common, particularly on the under-sides of boulders/slates. Tufts of hydroids on upper boulder surfaces, particularly in deeper water. A wide range of species, including several quite uncommon species (Aplysilla spp., Pyura spp., B. volutacornis, Eurynome spinosa)."
"JNCCMNCR10814229","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002186","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84",103717,"Ascidia virginea","FALSE","O",,"FALSE","Exposed bedrock and boulders rising from maerl plain in an area of high current. Large crevices between boulders and in bedrock with Galathea squamifera. Halidrys siliquosa covered in dense aggregations of Antedon bifida and others. Area from -2 to -3 m bcd."
"JNCCMNCR10806342","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001860","1989-05-11","1989-05-11","D","SW of Aird nam Buth (Loch nan Uamh)","Point","56.8875737661878","-5.74286765652615","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Massive rocky outcrop from sediment plain. Extensive vertical faces with Caryophyllia smithii, Pomatoceros triqueter, Pododesmus patelliformis and Nemertesia antennina; with smooth even upward faces on top of rock very silty. Latter with Antedon petasus common and a small number of Ophiura sp. on algal encrusted surface. Foliose algae sparse. Boulders present between ridge and sediment plain."
"JNCCMNCR10821645","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002479","1989-05-11","1989-05-11","D","E of Eilean Dubh (Loch Ailort)","Point","56.8682739348364","-5.69661096283089","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Shallow bedrock with abundant Ophiothrix fragilis and Ophiocomina nigra. Rock underneath very bare apart from Lithothamnion glaciale, coralline crusts and Pseudolithoderma extensum. Psammechinus miliaris common and Protanthea simplex abundant."
"JNCCMNCR10831393","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002865","1989-05-02","1989-05-02","D","An Taor-geal (Loch Ailort)","Point","56.853395701803","-5.71319266269169","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Substratum mostly of medium to fine sand; there were patches of dead shells (Mya, Ensis) on the surface. Over much of it there was a 70% cover of fluffy red algae. (The dive was continued eastward as a drift. Patchy distribution of shells and sand, coarse sand and boulders.) Ophiocomina nigra bed in narrows. Area from -5 to -9.6 m bcd."
"JNCCMNCR10799569","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001571","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Fairly steep slope of smooth bedrock, fairly even but with occasional dips and hollows where a few boulders were collected. Rock heavily grazed with covering of Pseudolithoderma and some coralline crusts, but with new growth of a number of foliose red algae. Forest of Laminaria hyperborea not dense, even in shallower water, and with no clear distinction between park and forest. Fronds with Obelia geniculata common, and not much Membranoptera. Stipes rather bare, but with unusual clumps of Ascidiella scabra on a few stipes. Small patches of Antedon bifida frequent in deeper water. Isolated patches of Clavelina lepadiformis and a few Urticina felina. Gibbula cineraria common; otherwise fauna mainly restricted to sheltered crevices in rock and patches of boulder."
"JNCCMNCR10799014","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001548","1989-05-11","1989-05-11","D","Opposite Eilean Dubh (Loch Ailort)","Point","56.8690247461176","-5.70161025241655","WGS84",103717,"Ascidia virginea","FALSE","F",,"FALSE","Steep very silty bedrock steps and vertical faces in circalittoral from -9 to -32 metres. Ledges extremely silty with bacterial/fungal patches. Upward facing rock with abundant Ophiothrix fragilis and frequent Ophiocomina nigra, vertical faces with dense clusters of Chaetopterus variopedatus tubes with large numbers of Protanthea simplex attached. Epizoanthus couchii quite dense in narrow band at the base of the bedrock."
"JNCCMNCR10807853","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001931","1989-05-11","1989-05-11","D","Opposite Eilean Dubh (Loch Ailort)","Point","56.8690247461176","-5.70161025241655","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Steep steps of extremely silty bedrock in infralittoral (3-9m). Silt on some ledges quite anaerobic, with white bacterial/fungal film. Red algae chiefly Phycodrys rubens present throughout the zone. Polymastia boletiformis occasional on rock beneath the sediment. Lithothamnion glaciale frequent on bedrock. Sediment bound by turf of Audouinella floridula and Polysiphonia elongata."
"JNCCMNCR10821201","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002464","1989-05-02","1989-05-02","D","NE of Cruach an Aonaich (Loch Ailort)","Point","56.8614637906417","-5.71399325285869","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Steep slope of silty bedrock with a number of vertical surfaces. Rock covered by coralline crusts with numerous Neocrania anomala. Protanthea simplex present in vast numbers, particularly growing on Chaetopterus tubes. Solitary ascidians, notably Ascidia mentula very common. Quite rich area, from -15 to -21 m bcd."
"JNCCMNCR10798093","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001513","1989-05-02","1989-05-02","D","Sgeir Ghlas Sound (Loch Ailort)","Point","56.8441093664143","-5.78281946299159","WGS84",103717,"Ascidia virginea","FALSE","O",,"FALSE","Ridge of infralittoral bedrock and boulders, rising from a plain of sand at -14 m to a depth of -12 m bcd. Sparse Laminaria hyperborea forest with occasional L. saccharina, and fairly extensive growth of foliose red algae, especially Phycodrys rubens. Large numbers of Pawsonia saxicola between boulders, with occasional Aslia lefevrei."
"JNCCMNCR10821596","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002476","1989-04-30","1989-04-30","D","E of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8581698450558","-5.8927323304482","WGS84",103717,"Ascidia virginea","FALSE","R",,"FALSE","Cobbles and a small boulder plain with pockets of gravelly sand at -17 m bcd. Rocks dominated by dark red enrusting algae with abundant animal species including Ophiocomina nigra, Ophiothrix fragilis and Pawsonia saxicola. Boulder tops with Antedon petasus and occasional small Alcyonium digitatum. Pomatoceros triqueter common on most, colonized by terebellids, Pawsonia, Anomia, Hiatella and Pisidia longicornis in particular with Ophiothrix present."
"JNCCMNCR10809293","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001999","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",130072,"Marphysa bellii","FALSE",,,"FALSE","The surface of the lower eulittoral consisted of pebbles on coarse and medium sand. The epibiota was similar to that of an impoverished rocky lower eulittoral with Laurencia pinnatifidia, L. hybrida, Chondrus crispus, Fucus vesiculosus and Littorina littorea. The infauna was very rich with abundant Golfingia vulgaris and Venerupis pallustra, and large numbers of polychaetes. Below the surface layer mainly coarse (5%) and medium (50%) sand with cobbles (10%) and mud (5%) with stones (5%). Very similar epifaunal community to lower shore of Loch nan Ceall."
"JNCCMNCR10615991","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001999","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",130072,"Marphysa bellii","FALSE",,4,"FALSE","The surface of the lower eulittoral consisted of pebbles on coarse and medium sand. The epibiota was similar to that of an impoverished rocky lower eulittoral with Laurencia pinnatifidia, L. hybrida, Chondrus crispus, Fucus vesiculosus and Littorina littorea. The infauna was very rich with abundant Golfingia vulgaris and Venerupis pallustra, and large numbers of polychaetes. Below the surface layer mainly coarse (5%) and medium (50%) sand with cobbles (10%) and mud (5%) with stones (5%). Very similar epifaunal community to lower shore of Loch nan Ceall."
"JNCCMNCR10819927","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002420","1989-05-01","1989-05-01","D","W of Eilean nan Cabar (Loch nan Uamh)","Point","56.8846446713196","-5.80991473907822","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Steep bedrock with some patches of large boulders and vertical bits which were not essentially different from the other bedrock. Plenty of Echinus esculentus; grazed rocks covered by encrusting non-calcareous algae mostly. A variety of algae were present amongst the kelp, the latter being a peculiar large fronded variety. Area from -4 to -9.5 m bcd."
"JNCCMNCR10798539","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001533","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Scree of large and small angular boulders. Habitat is similar to that in deeper water but with fewer Bispira volutacornis and hydroids, and a sparse covering of foliose algae, becoming more dense in shallow water."
"JNCCMNCR10812044","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002103","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Fairly sparse Laminaria saccharine forest on boulders with a growth of fine foliose/filamentous brown and red algae on boulders and a small vertical rock face (algae not examined in detail). Ascidia mentula common."
"JNCCMNCR10812594","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002131","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Fairly steep scree of large and small angular boulders and large slates, covered by coralline crusts and barnacle spat. Ascidia mentula and Pyura microcosmus very common on and under boulders and in interstices. Large clumps of Bispira volutacornis present. Encrusting sponges including Aplysilla spp. very common, particularly on the under-sides of boulders/slates. Tufts of hydroids on upper boulder surfaces, particularly in deeper water. A wide range of species, including several quite uncommon species (Aplysilla spp., Pyura spp., B. volutacornis, Eurynome spinosa)."
"JNCCMNCR10818021","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002353","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Mainly small boulders, dominated overall by Laminaria hyperborea with L. saccharina and Saccorhiza polychides on rock covered by Pseudolithoderma extensum and patches of encrusting corallines."
"JNCCMNCR10822959","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002527","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Pebbles mainly bare but colonised by scattered foliose algae and Laminaria saccharina."
"JNCCMNCR10827990","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002731","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Rounded pebbles with some cobbles generally bare with some Pseudolithoderma and scattered foliose algae, especially Griffithsia flosculosa."
"JNCCMNCR10802952","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001719","1989-04-30","1989-04-30","D","NW side of Ardnish peninsula (Loch nan Uamh)","Point","56.8721949345434","-5.77580818535569","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","A muddy shell gravel slope with ripples running perpendicular to the shore line. Virgularia mirabilis rare, Lanice conchilega frequent. Occasional pebbles. Area from -20 to -27 m bcd."
"JNCCMNCR10804692","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001792","1989-04-30","1989-04-30","D","NW side of Ardnish peninsula (Loch nan Uamh)","Point","56.8721949345434","-5.77580818535569","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Steep slope of angular boulders from -2 to -14 m bcd. Very dense kelp forest with tall plants. The lower part of the forest was heavily grazed but fewer urchins were seen in shallower parts, and new growth of red algae. Urticina felina in the crevices. Chordaria flagelliformis common in shallows."
"JNCCMNCR10809564","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002012","1989-04-30","1989-04-30","D","NW side of Ardnish peninsula (Loch nan Uamh)","Point","56.8721949345434","-5.77580818535569","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Very steep slope of angular boulders. Very clear with little silt on surface but heavily grazed with extensive cover of encrusting coralline algae, encrusting dark reds and Aglaozonia. Echinus esculentus abundant. Some foliose red algae from -14 to -16 m. Pomatoceros triqueter common. Area from -16 to -20 m bcd."
"JNCCMNCR10800237","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001603","1989-05-12","1989-05-12","D","500 m E of Sgeir nan Eilid (Loch nan Uamh)","Point","56.8913656775133","-5.76624555267993","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Boulder slope (ca 20 degrees), very large, large and small boulders, extending from 9 m bcd towards the shore (surveyed to 6m bcd). Dense Laminaria saccharina from ca 7m. Pawsonia saxicola fairly common under boulders with Pomatoceros triqueter, Pyura microcosmus and Pododesmus."
"JNCCMNCR10806708","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001882","1989-05-12","1989-05-12","D","500 m E of Sgeir nan Eilid (Loch nan Uamh)","Point","56.8913656775133","-5.76624555267993","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Gently sloping coarse sand/gravel plain with Arenicola(?) mounds. Pecten maximus, Gibbula magus and Ophiura albida on the surface, terebellid spp, Ensis sp and Owenia fusiformis in the sediment. Also occasional tufts of filamentous red algae."
"JNCCMNCR10815948","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002265","1989-05-03","1989-05-03","D","W of Torr M¢r, South Channel (Loch nan Ceall)","Point","56.9023732235057","-5.90539003142298","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Extensive plain of coarse shelly sand with thin layer of dead maerl on surface. Large areas of this with maerl up to 3` deep. Epiflora not very diverse with Plocamium as the main species. Epifauna quite rich with Galathea intermedia and pagurids common. Large bivalves present and Neopentadactyla and Cerianthus scattered in the sediment. Rich maerl bed, a good site at -9 m bcd."
"JNCCMNCR10821216","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002465","1989-05-03","1989-05-03","D","W of Torr M¢r, South Channel (Loch nan Ceall)","Point","56.9023732235057","-5.90539003142298","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of mostly small boulders at edge of maerl bed. Very sparse kelp but with dense growth of foliose reds, particularly Delesseria sanguinea and Phycodrys rubens. Mobile crustacea abundant, particularly Galathea squamifera, Psidia longicornis. Amphilectus fucorum very common on algae and rocks. Underboulders with Balanus spat and encrusting bryozoans. Quite rich area from -8 to -9 m bcd."
"JNCCMNCR10798954","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001547","1989-05-11","1989-05-11","D","Rubh a'Chairn Mh¢ir (Loch Ailort)","Point","56.8378843155323","-5.81007759979845","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Boulder slope with patches of sand surveyed from 2-10 m bcd. Slope gentle ca 40 degrees. Dominated by Laminaria hyperborea and L. saccharina. Phycodrys rubens common on kelp stipes. Pawsonia saxicola common - attached to underside of boulders."
"JNCCMNCR10816354","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002279","1989-05-11","1989-05-11","D","Rubh a'Chairn Mh¢ir (Loch Ailort)","Point","56.8378843155323","-5.81007759979845","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Medium coarse sand with ripples ca 6 cm high, ca 50 cm apart. Some stones with Laminaria saccharina attached. Ensis spp. fairly common and scattered Pecten maximus."
"JNCCMNCR10815443","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002239","1989-05-10","1989-05-10","D","Near Gulnare Rock (Sound of Arisaig)","Point","56.8679989936776","-5.85418822849349","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Antedon has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An extensive reef of smooth shallow sloping bedrock arising from sediment plain. Scattered boulders present in dips in the rock. Rock fairly silty and covered by red and coralline crusts. Ophiuroids common on rock particularly in shallower water. Neocrania anomala and Podedesmus patelliformis common on deeper sections of rock. Antedon spp common. Boulders sheltered Munida rugosa and Eupolymnia nebulosa was present under sides. Sparse Phycodrys rubens present above 22 m BCD. Fauna typical of deep silty bedrock."
"JNCCMNCR10826640","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002678","1989-05-10","1989-05-10","D","Mid loch (Loch nan Uamh)","Point","56.8730420833433","-5.80709073048034","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Bedrock outcrops at depth, with almost 100% cover on upper surfaces of pink calcareous encrusting algae and Ophiothrix fragilis. There were patches of large boulders - underneath which the fauna was different - including Neocrania anomala, Chaetoperus variopedatus and Eupolymnia nebulosa. Lots of silt."
"JNCCMNCR10809298","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001999","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","The surface of the lower eulittoral consisted of pebbles on coarse and medium sand. The epibiota was similar to that of an impoverished rocky lower eulittoral with Laurencia pinnatifidia, L. hybrida, Chondrus crispus, Fucus vesiculosus and Littorina littorea. The infauna was very rich with abundant Golfingia vulgaris and Venerupis pallustra, and large numbers of polychaetes. Below the surface layer mainly coarse (5%) and medium (50%) sand with cobbles (10%) and mud (5%) with stones (5%). Very similar epifaunal community to lower shore of Loch nan Ceall."
"JNCCMNCR10821329","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002469","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Extensive level of lower shore of very mixed sediment - pebbles, cobbles, gravel and small boulders on sand. Large areas of standing water covered much of the habitat, and species richness was greatest in these areas. Littorina littorea was abundant, as were coralline crusts (especially on the L. littorea), Anemonia viridis was frequent. There was a quantity of drift red and green algae of several species, but the only numerous red alga was Furcellaria lumbricalis. 12 winkle pickers were present who collected approximately 12 bags of L. littorea while survey staff were present - around 8 tons of L. littorea leave the area each week."
"JNCCMNCR10818640","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002373","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Bedrock slope in lower eulittoral (occasionally vertical) dominated by Barnacle spat."
"JNCCMNCR10818670","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002374","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Smooth rock platform with Laminaria digitata. Very little variety really although a few species were able to live in the shelter of crevices. Scoured by seaweed."
"JNCCMNCR10804209","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001770","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Longitudinal ribs of bedrock with occasional boulders interspersed with maerl, the rock with attached Halidrys and Laminaria. Strong currents (>2 kn) at time of diving indicated that the area is swept frequently. Area from -3 to -4 m bcd."
"JNCCMNCR10813998","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002178","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Thick (10 cm) layer of Phymatolithon calcareum overlying a clay base. Dense growths of Plocamium cartilagineum and Trailliella algae on this maerl with occasional mobile Laminaria saccharina, resulting in a rather mobile, well sorted community subjected to > 2 kn tidal currents (experienced). This area was almost flat at -2m bcd."
"JNCCMNCR10814207","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002186","1989-05-03","1989-05-03","D","S of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9075192614432","-5.88456200830198","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Exposed bedrock and boulders rising from maerl plain in an area of high current. Large crevices between boulders and in bedrock with Galathea squamifera. Halidrys siliquosa covered in dense aggregations of Antedon bifida and others. Area from -2 to -3 m bcd."
"JNCCMNCR10822127","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002492","1989-05-07","1989-05-07","D","N of Sgeir dhu an Cor, Loch Moidart approaches","Point","56.8113631655292","-5.8827884371294","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Infralittoral bedrock covered by Laminaria hyperborea although there was much grazing by Echinus esculentus. Animal species such as Alcyonium digitatum and Ascidiella were growing on the stipes. The rocks were a bit bare but there was a small selection of understorey algae, notably Delesseria sanguinea and Callophyllis laciniata and Phycodrys rubens."
"JNCCMNCR10821868","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002484","1989-05-07","1989-05-07","D","South Channel (Loch Moidart)","Point","56.7848431368492","-5.83909063189771","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Patches of protruding bedrock with horizontal surfaces and small vertical bits. Very silty. Lower down were large boulders with similar flora and fauna. The upper surfaces were covered by various filamentous algae. Many algae probably not recorded."
"JNCCMNCR10833863","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002980","1989-05-08","1989-05-08","D","S of Eilean Dh•nuill (Kentra Bay)","Point","56.7629127335204","-5.87941497183145","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Bedrock (island) with some large boulders at its base. Lots of algae on upper surfaces, including ?Polyides where it was covered by sand. Phycodrys rubens common. Ascidiella scabra abundant on the vertical surfaces whilst Metridium senile became increasingly abundant with depth."
