"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10191421","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007873","1991-05-17","1991-05-17","D","NW Blarnalearoch (Loch Broom)","Point","57.870354981658","-5.11792015377014","WGS84",153027,"Monia patelliformis","FALSE","O",,"FALSE","Aporrhais, Cerianthus, Modiolus, Paguridae, Turritella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shallow slope of muddy fine sand covered by stones (mainly pebbles plus occasional cobble and small boulder). Cerianthus common in sediment, with a few Chone and sparse individual Modiolus. Larger stones silty with coralline and brown crusts, occasional tufts of hydroid, large Metridium or Pododesmus. Hermit crabs frequent, Turritella and Aporrhais present."
"JNCCMNCR10191525","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007876","1991-05-17","1991-05-17","D","N of Blarnalearoch, Loch Broom (Loch Broom)","Point","57.8735076467372","-5.12494087353667","WGS84",153027,"Monia patelliformis","FALSE","O",,"FALSE","Muddy shell gravel with sand and small boulders with Limaria hians nests on part of the slope nearest the narrows grading slowly to finer mud with Philine aperta in 5.5m. Munida rugosa under some of the small boulders and cobbles and Modiolus modiolus in clumps or under the sediment surface. Cerianthus lloydii frequent/common on the shallower areas of sediment."
"JNCCMNCR10191733","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007881","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84",153027,"Monia patelliformis","FALSE","O",,"FALSE","A narrow band of bedrock in shallow water with some vertical faces heavily grazed by Echinus esculentus and dominated by coralline crusts. Laminaria saccharina was restricted to a narrow band at 1 to 2m. Foliose red algae were found on edges of rocks and in crevices but were sparse. Few animals. Aurelia scyphistomae on an overhang."
"JNCCMNCR10192620","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007904","1991-05-17","1991-05-17","D","SW of Torranacosh, Loch Broom (Loch Broom)","Point","57.8880835827162","-5.14612064944997","WGS84",153027,"Monia patelliformis","FALSE","F",,"FALSE","Muddy shell gravel and whole empty shells with occasional boulders at 16-19m bcd. Occasional small Funiculina quadrangularis with frequent Pennatula phosphorea and Cerianthus lloydii, and frequent Turritella communis. Occasional Munida rugosa under the boulders, with crustose coralline algae on upward-facing surfaces."
"JNCCMNCR10194254","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007955","1991-05-20","1991-05-20","D","S Leac an Ime, Little Loch Broom (Little Loch Broom)","Point","57.8996904009886","-5.38315046844707","WGS84",137820,"Mangelia","FALSE","R",,"FALSE","Level plain of coarse sand and maerl gravel overlain in large areas by live maerl, probably Lithothamnion glaciale. This was netted together and the sediment surface stabilised by galleries of Limaria hians. Desmarestia aculeata was abundant over much of the maerl with huge plants of Laminaria saccharina. Ensis sp. common in sand - many bivalve shells found but few live ones excavated."
"JNCCMNCR10194677","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007965","1991-05-20","1991-05-20","D","E of Badcaul (Little Loch Broom)","Point","57.8721636728857","-5.32961486763603","WGS84",137820,"Mangelia","FALSE",,,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive plain of coarse muddy sand with a lot of shells and surface debris. Many large boulders embedded in sediment with a sparse growth of Laminaria hyperborea. Rocks dominated by Pseudolithoderma, with Antedon, Tonicella, a few hydroids and Ophiura affinis. Sediment with a tangled mat of Phyllophora crispa covering much of seabed, with Akera amongst algae. Clearing with Cerianthus and Turritella. Hermit crabs, clams and gastropods frequent on rocks and sediment. High diversity habitat."
"JNCCMNCR10194888","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007969","1991-05-20","1991-05-20","D","Sr•n Creag na Ceapaich (Little Loch Broom)","Point","57.8586815276727","-5.24641297116581","WGS84",137820,"Mangelia","FALSE",,,"FALSE","Fine sand with a small fraction of mud forming a gentle slope from -1 to -14m. Shallower regions had drifting algae plus Chorda filum and Ectocarpaceae indet and a few Amalosoma eddystonense were seen retracting into their burrows. Also recorded were Labidoplax digiatata, Gibbula magus and Mya truncata."
"JNCCMNCR10186511","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007704","1991-05-16","1991-05-16","D","S of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4108494372196","-5.1111287585622","WGS84",137820,"Mangelia","FALSE","R",,"FALSE","Astropecten irregularis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand gently sloping from -28m (base of bedrock) surveyed to -31m. Ripples on the sand with some whole shells, mainly Mytilus edulis, and shell gravel. Pecten maximus and Neopentadactyla mixta both frequent and Anseropoda placenta occasional."
"JNCCMNCR10186727","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007710","1991-05-13","1991-05-13","D","NW of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4156589157279","-5.11292344310408","WGS84",137820,"Mangelia","TRUE",,,"FALSE","Plain of coarse duned shell gravel with maerl (Phymatolithon calcareum) in troughs, this becoming more abundant shallower. Neopentadactyla mixta was common throughout habitat with both Spatangus purpureus and Echinocardium flavescens frequent. Some Thyone fusus. Several species of bivalves present. Few algae in any abundance. Wide variety of animals present (due in part to length of search!)."
"JNCCMNCR10194134","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007952","1991-05-22","1991-05-22","D","N of Red Cliffs caves, outer Little Loch Broom (Little Loch Broom)","Point","57.9088260339864","-5.41457696175546","WGS84",107318,"Eurynome aspera","FALSE","R",,"FALSE","Sparse maerl on coarse muddy sand and dead maerl with a variety of species, but none highly abundant. Arctica islandica and Ensis in the sediment alone with Amalosoma eddystonense."
"JNCCMNCR10194319","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007956","1991-05-22","1991-05-22","D","S of Scoraig, Little Loch Broom (Little Loch Broom)","Point","57.9073791450676","-5.37458654353811","WGS84",107318,"Eurynome aspera","FALSE","R",,"FALSE","Gently sloping plain of muddy/shelly coarse firm sand with pebbles and large shells scattered on surface. Frequent Arenicola mounds; Turritella, Aporrhais and Ophuira ophuira frequent on sediment. A few algae attached to stones and shells, mainly filametous browns, and becoming common in shallower water. Occasional Amalosoma, Labidoplax and Ensis (very large siphon) in sediment. Large Aplysia frequent."
"JNCCMNCR10186742","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007710","1991-05-13","1991-05-13","D","NW of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4156589157279","-5.11292344310408","WGS84",124394,"Echinocardium flavescens","FALSE","F",,"FALSE","Plain of coarse duned shell gravel with maerl (Phymatolithon calcareum) in troughs, this becoming more abundant shallower. Neopentadactyla mixta was common throughout habitat with both Spatangus purpureus and Echinocardium flavescens frequent. Some Thyone fusus. Several species of bivalves present. Few algae in any abundance. Wide variety of animals present (due in part to length of search!)."
"JNCCMNCR10187417","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007725","1991-05-14","1991-05-14","D","Bay E of Rubha Mol Bh…in (Loch Inchard)","Point","58.450446163026","-5.0566800442009","WGS84",124394,"Echinocardium flavescens","FALSE","F",,"FALSE","Plain of firm sand, very well worked with Echinocardium cordatum and Echinocardium flavescens, Labidoplax digitata and Ensis sp. Tufts of red algae and occasional Laminaria saccharina plants. One boulder with some red foliose algae and coralline crusts."
"JNCCMNCR10185711","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007672","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84",144651,"Polysiphonia nigra","FALSE","F",,"FALSE","Shelf of coarse, clean sand at 7 to 8m covered with tufts of foliose and filamentous red and brown algae. Many small Laminaria saccharina plants. Ceramium spp. and Polysiphonia spp. common. Several large plants of Halarachnion ligulatum and Pterothamnion plumula. Ensis sp. common in the sand, with a few Cerianthus lloydii. Several Gibbula magus on the surface."
"JNCCMNCR10185873","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007676","1991-05-11","1991-05-11","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014647213597","-5.07177975980448","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A level sediment plain composed of primarily coarse sand with shell gravel, empty shells and fine sand. Infaunal communities were characterised by Ensis sp. - density ~10m-2. Epibiota characterised by filamentous red and brown algae with frequent Laminaria saccharina. Sparse epifauna with rare gastropods, echinoderms and crustaceans."
"JNCCMNCR10191760","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007881","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84",144651,"Polysiphonia nigra","FALSE","F",,"FALSE","A narrow band of bedrock in shallow water with some vertical faces heavily grazed by Echinus esculentus and dominated by coralline crusts. Laminaria saccharina was restricted to a narrow band at 1 to 2m. Foliose red algae were found on edges of rocks and in crevices but were sparse. Few animals. Aurelia scyphistomae on an overhang."
"JNCCMNCR10191803","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007882","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","A sandy mud slope with scattered empty shells with red algae attached. Surface of sediment covered with Turritella communis with occasional Philine aperta. Epiflora characterised by Pterosiphonia parasitica with occasional Phycodrys. Infaunal community characterised by Cerianthus and polychaetes."
"JNCCMNCR10194536","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007962","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84",106674,"Caridea","FALSE","O",,"FALSE","Cerianthus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of slightly muddy coarse shelly gravel, with a covering of fine filamentous brown algae, including Desmarestia viridis and fine Ectocarpoids. Ensis and Cerianthus frequent in sediment."
"JNCCMNCR10194568","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007963","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84",106674,"Caridea","FALSE","R",,"FALSE","Steepish slope of rounded boulders set in muddy shelly gravel/sand. Sparse Laminaria hyperborea on algal-encrusted rocks, including large sheets of deep red crusts (?Cruoria pellita). Sparse foliose red algae present. Sediment not richly colonized, with a mixture of species from deeper and shallower sediments."
"JNCCMNCR10193782","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007943","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Bedrock with very dense covering of Laminaria hyperborea, particularly in shallowest part. Laminaria saccharina was frequent along the lower edge of the zone. Shallowest areas had rich foliose algae on kelp stipes, less in deeper water. Abundant coralline crusts and generally few animals."
"JNCCMNCR10193833","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007944","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Steep and vertical bedrock with a number of crevices with heavy grazing by Echinus esculentus. Coralline crusts and Pomatoceros triqueter common, ascidians in crevices. Porania pulvillus frequent. Metridium senile common on vertial faces. Short turfs of red aglae on ledges protected from grazing - mostly Phycodrys rubens, Schottera nicaeensis and Phyllophora traillii."
"JNCCMNCR10193892","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007945","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Slope of boulders with many Ascidia mentula between them and other ascidians further into the holes. Antedon bifida frequent."
"JNCCMNCR10193944","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007947","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Vertical and upward facing bedrock which extended to at least 38m and appeared to continus for some distance beyond. Large numbers of Axinella infundibuliformis. Ascidians in crevices, Porania pulvillus on open rock. One Porella compressa in a crevice. Neocrania anomala abundant."
"JNCCMNCR10193976","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007948","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Bedrock reef rising from a boulder plain. Minimum depth of 7.5m found on it. Sparse kelp forest on smooth, heavily grazed rock. Some patches of Ophiocomina nigra, other of a short red algal turf. Clumps of Antedon bifida in places and a small area of short Laminaria saccharina plants."
"JNCCMNCR10194031","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007949","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Boulder and cobble slope dominated by Ophiothrix fragilis with some Ophiocomina nigra. Short tuft of algae on some of the boulders, mostly Pterosiphonia parasitica and Dictyota dichotoma. Pawsonia saxicola frequent between boulders."
"JNCCMNCR10194261","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007955","1991-05-20","1991-05-20","D","S Leac an Ime, Little Loch Broom (Little Loch Broom)","Point","57.8996904009886","-5.38315046844707","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Level plain of coarse sand and maerl gravel overlain in large areas by live maerl, probably Lithothamnion glaciale. This was netted together and the sediment surface stabilised by galleries of Limaria hians. Desmarestia aculeata was abundant over much of the maerl with huge plants of Laminaria saccharina. Ensis sp. common in sand - many bivalve shells found but few live ones excavated."
"JNCCMNCR10194685","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007965","1991-05-20","1991-05-20","D","E of Badcaul (Little Loch Broom)","Point","57.8721636728857","-5.32961486763603","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Paguridae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive plain of coarse muddy sand with a lot of shells and surface debris. Many large boulders embedded in sediment with a sparse growth of Laminaria hyperborea. Rocks dominated by Pseudolithoderma, with Antedon, Tonicella, a few hydroids and Ophiura affinis. Sediment with a tangled mat of Phyllophora crispa covering much of seabed, with Akera amongst algae. Clearing with Cerianthus and Turritella. Hermit crabs, clams and gastropods frequent on rocks and sediment. High diversity habitat."
"JNCCMNCR10194736","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007966","1991-05-22","1991-05-22","D","S of Badrallach (Little Loch Broom)","Point","57.8705609596946","-5.27379935876683","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Bonnemaisonia hamifera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense mat of Bonnemaisonia hamifera (Trailliella) with other red algae over muddy gravel. Occasional small boulders and cobbles with Pomatoceros and coralline crusts."
"JNCCMNCR10194850","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007968","1991-05-20","1991-05-20","D","Conger Stack, Little Loch Broom (Little Loch Broom)","Point","57.8591982817662","-5.26129916496988","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Slope of lower circalittoral boulders and cobbles from 18-31m. Decrease in size of cobbles with depth and increase in sand/silt between them. Abundant coralline crusts shallower, with large numbers of chitons and Tectura testudinalis. Deeper, crusts were present although less abundant, Neocrania anomala was common and Terebratulina retusa was present. Ascidians generally common but the slope had a barren appearance as there were few large, upright species."
"JNCCMNCR10185540","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007668","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Steep bedrock with Laminaria saccharina park (cape form). Rock beneath with mixture of pink and brown crusts (mainly pink) with filamentous algae common. Fauna (mainly ascidians) less common than below kelp zone. Ascidia conchilega common in crevices."
"JNCCMNCR10185580","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007669","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Laminaria saccharina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical bedrock with fissures crevices and overhangs between 7 and 11m bcd. Dominated by crustose algae, with ascidians, cup corals and calcareous tubeworms. Tufts of hydroids and red algae occurred in places. Quite silty."
"JNCCMNCR10185643","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007671","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Bedrock slope with some vertical faces and several ledges, crevices and fissures. Small boulders on ledges. Very dense forest of cape-form laminarians, predominatly Laminaria hyperborea but with some Laminaria saccharina mixed in. Laminaria digitata in shallow water. Many coralline crusts, but reasonably thick carpet of foliose red algae on ledges and a variety of species on kelp stipes."
"JNCCMNCR10185735","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007673","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Fairly steep but broken bedrock with some vertical faces and outcrops of rock from sand. Kelp sparse generally, although it was all cape form. Echinus esculentus was common and rock surfaces were heavily grazed. Antedon bifida was common along edges and corners of rock."
"JNCCMNCR10185776","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007674","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986783206118","-5.08300685321583","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","A steep bedrock slope with ledges, large overhangs, vertical faces and many fissures and crevices. Most of the available rock surface was covered with Neocrania anomala and coralline crusts. Ciona intestinalis was abundant and Antedon petasus common. Antedon petasus replaced in shallower water by Antedon bifida. Scattered ascidians, particularly in crevices."
"JNCCMNCR10186083","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007685","1991-05-12","1991-05-12","D","Channel SE Portlevorchy (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4113312384855","-5.04626679367136","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Infralittoral bedrock with dense Laminaria saccharina and various ascidians. Kelp most dense from -3m bcd upwards."
"JNCCMNCR10186163","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007688","1991-05-16","1991-05-16","D","S Eilean an Eireannaich, Loch Laxford (Loch Laxford)","Point","58.4012873487102","-5.08289250745408","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","A small outcrop of bedrock from a sediment plain. Rocks covered with coralline crusts and Neocrania anomala. Pomatoceros triqueter frequent and Antedon petasus and Antedon bifida frequent."
"JNCCMNCR10186175","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007689","1991-05-11","1991-05-11","D","W Eilean an Eireannaich (Loch Laxford)","Point","58.4039373191347","-5.08729160579737","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very steep bedrock with sense and tall Laminaria hyperborea park. Rock surfaces quite silty and covered by brown algal crusts with a light turf of fine filamentous algae. Kelp stipes with some Antedon and Alcyonium but few algae. Clean shell gravel collected in troughs."
"JNCCMNCR10186207","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007690","1991-05-11","1991-05-11","D","W Eilean an Eireannaich (Loch Laxford)","Point","58.4039373191347","-5.08729160579737","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Caryophyllia, Ciona, Halopteris has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep bedrock with crustose and foliose red algae. Band of Ciona near top of habitat. Caryophyllia, Echinus and tunicates common on the rock. Munida in crevices. Neocrania on steeper faces and under a large boulder."
"JNCCMNCR10186691","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007709","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84",124201,"Antedon bifida","FALSE","A",,"FALSE","Caryophyllia, Flustra has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very steep cliff to about 30m with bedrock shelf at base sloping off to beyond 36m. Flustra dominating upward facing rocks and mixed with a little Securiflustra and dense patches of Antedon on vertical rock. Antedon becoming more dominant in shallower water with Corynactis appearing. Caryophyllia, erect sponges and Clavelina frequent to common on deeper rock."
"JNCCMNCR10186736","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007710","1991-05-13","1991-05-13","D","NW of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4156589157279","-5.11292344310408","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Plain of coarse duned shell gravel with maerl (Phymatolithon calcareum) in troughs, this becoming more abundant shallower. Neopentadactyla mixta was common throughout habitat with both Spatangus purpureus and Echinocardium flavescens frequent. Some Thyone fusus. Several species of bivalves present. Few algae in any abundance. Wide variety of animals present (due in part to length of search!)."
"JNCCMNCR10186788","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007711","1991-05-13","1991-05-13","D","N Eilean Dubha, Loch D—ghaill (Loch D?haill)","Point","58.4208512555963","-5.10635875910199","WGS84",124201,"Antedon bifida","FALSE","A",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Narrow band of cliff face below kelp forest which is probably subject to wave surge. Part of habitat with overhanging faces and large vertical gullies rising from deeper water. Dense patches of Metridium, Antedon, Corynactis and ??Sarsia, with a low turf of Abietinaria and foliose red algae in places (algae not recorded)."
"JNCCMNCR10757453","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007712","1991-05-13","1991-05-13","D","N Eilean Dubha, Loch D—ghaill (Loch D?haill)","Point","58.4208512555963","-5.10635875910199","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Antedon, Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large extensive cliff face with some very deep vertical clefts, some of which were overhung at top forming open caves. A few patches of boulder tumble present, especially in the deeper part of habitat. Open rock face dominated by coralline crusts, with Pomatoceros, Caryophyllia and small clumps of Antedon the main species living on the rock. Most other fauna present in low densities only and confined to small overhangs, pits or underboulders, but becoming more common on open rock in shallower water. Very sparse growth of tiny foliose red algae on cliff face."
"JNCCMNCR10186905","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007714","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Smooth but broken bedrock slope with many small fissures. Most of rock covered by algal crusts with scattered kelp plants the result of grazing by Echinus esculentus. The larger crevices and vertical faces held ascidians, Neocrania anomala, brittlestars, red algae and Pawsonia saxicola."
"JNCCMNCR10187019","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007716","1991-05-13","1991-05-13","D","E end of loch (Loch D?haill)","Point","58.4181229472769","-5.08539266954683","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Steep slope of fairly unbroken rock with a few boulders at base where it adjoins the sediment plain. Very silty and with all upper surfaces highly grazed and crustose algal dominated. Pomatoceros, Balanus and a few Antedon present. Bougainvillia and a few Ophiothrix present on rock in deeper water. Other fauna in very low densities and mostly confined to small vertical faces."
"JNCCMNCR10187081","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007718","1991-05-15","1991-05-15","D","W Eilean Dubh, Loch Inchard approaches (Loch Inchard)","Point","58.4504671365217","-5.08205522737697","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Rock face exposed to considerable surge with a dense band of Metridium senile and Alcyonium digitatum. Metridium senile dwarf towards the top of the zone where there were larger quantities of Myxilla incrustans and Clathrina coriacea. Rock beneath these covered with barnacles (?Balanus crenatus) and Pomatoceros triqueter. A few tufts of red algae along ridges and ledges, particularly Phycodrys rubens and Delessaria sanguinea."
