"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10707128","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",141433,"Abra alba","FALSE",,202,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707179","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023512","1994-05-15","1994-05-15","D","grab site six, Lyme Bay (Lyme Bay)","Point","50.500591259873","-2.88459763104434","WGS84",141433,"Abra alba","FALSE",,83,"FALSE","Sublittoral sand with gravel."
"JNCCMNCR10707279","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023514","1994-05-16","1994-05-16","D","grab site eight, Lyme Bay (Lyme Bay)","Point","50.6255464443143","-2.84297056771816","WGS84",141433,"Abra alba","FALSE",,117,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707328","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023515","1994-05-21","1994-05-21","D","grab site nine, Lyme Bay (Lyme Bay)","Point","50.5839082704232","-2.84293355496985","WGS84",141433,"Abra alba","FALSE",,31,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707363","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",141433,"Abra alba","FALSE",,22,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707400","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",141433,"Abra alba","FALSE",,43,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707429","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",141433,"Abra alba","FALSE",,73,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707462","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",141433,"Abra alba","FALSE",,16,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707492","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",141433,"Abra alba","FALSE",,129,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707528","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023517","1994-05-15","1994-05-15","D","grab site eleven, Lyme Bay (Lyme Bay)","Point","50.5005400878389","-2.84300044002234","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral slightly muddy sand with gravel."
"JNCCMNCR10707571","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023518","1994-05-18","1994-05-18","D","grab site twelve, Lyme Bay (Lyme Bay)","Point","50.6755726956067","-2.80125961673852","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sublittoral slighlty muddy, sand with gravel."
"JNCCMNCR10707640","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",141433,"Abra alba","FALSE",,47,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707692","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",141433,"Abra alba","FALSE",,24,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707741","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",141433,"Abra alba","FALSE",,74,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707810","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",141433,"Abra alba","FALSE",,29,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707862","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",141433,"Abra alba","FALSE",,43,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707900","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023520","1994-05-21","1994-05-21","D","Grab site fourteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",141433,"Abra alba","FALSE",,42,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707937","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",141433,"Abra alba","FALSE",,20,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707970","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",141433,"Abra alba","FALSE",,24,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708002","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",141433,"Abra alba","FALSE",,42,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708049","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",141433,"Abra alba","FALSE",,486,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708081","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",141433,"Abra alba","FALSE",,167,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708137","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023522","1994-05-15","1994-05-15","D","grab site sixteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",141433,"Abra alba","FALSE",,15,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708209","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84",141433,"Abra alba","FALSE",,18,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708262","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708303","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",141433,"Abra alba","FALSE",,10,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708409","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708464","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708520","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023525","1994-05-16","1994-05-16","D","grab site nineteen, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84",141433,"Abra alba","FALSE",,34,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708553","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023526","1994-05-21","1994-05-21","D","grab site twenty, Lyme Bay (Lyme Bay)","Point","50.5839417952582","-2.75959502835265","WGS84",141433,"Abra alba","FALSE",,50,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708598","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708648","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",141433,"Abra alba","FALSE",,21,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708682","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708730","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",141433,"Abra alba","FALSE",,26,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708773","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023527","1994-05-23","1994-05-23","D","grab site twenty one, Lyme Bay (Lyme Bay)","Point","50.5322846582083","-2.75128744742038","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sand with a small amount of gravel."
"JNCCMNCR10708838","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",141433,"Abra alba","FALSE",,11,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10708909","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",141433,"Abra alba","FALSE",,54,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10708998","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",141433,"Abra alba","FALSE",,59,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709064","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",141433,"Abra alba","FALSE",,12,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709141","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84",141433,"Abra alba","FALSE",,30,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709217","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023529","1994-05-16","1994-05-16","D","grab site twenty four, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84",141433,"Abra alba","FALSE",,9,"FALSE","Sublittoral slightly muddy, gravelly sand."
"JNCCMNCR10709265","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",141433,"Abra alba","FALSE",,43,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709309","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",141433,"Abra alba","FALSE",,55,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709344","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",141433,"Abra alba","FALSE",,50,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709389","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",141433,"Abra alba","FALSE",,62,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709432","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84",141433,"Abra alba","FALSE",,28,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10709468","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",141433,"Abra alba","FALSE",,8,"FALSE","Sublittoral sand."
"JNCCMNCR10709511","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Sublittoral sand."
"JNCCMNCR10709545","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral sand."
"JNCCMNCR10709579","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",141433,"Abra alba","FALSE",,11,"FALSE","Sublittoral sand."
"JNCCMNCR10709602","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023531","1994-05-21","1994-05-21","D","grab site twenty six, Lyme Bay (Lyme Bay)","Point","50.5405581317301","-2.72291202846984","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10709656","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023532","1994-05-15","1994-05-15","D","grab site twenty seven, Lyme Bay (Lyme Bay)","Point","50.5038961244885","-2.71798106834561","WGS84",141433,"Abra alba","FALSE",,7,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10709730","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709769","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709810","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709848","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023533","1994-05-16","1994-05-16","D","grab site twenty eight, Lyme Bay (Lyme Bay)","Point","50.6589190680977","-2.6763338547309","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral gravel with slightly muddy sand."
"JNCCMNCR10709958","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023535","1994-05-23","1994-05-23","D","grab site thirty, Lyme Bay (Lyme Bay)","Point","50.5864349797447","-2.6762826375815","WGS84",141433,"Abra alba","FALSE",,12,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710135","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710266","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710327","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023537","1994-05-18","1994-05-18","D","grab site thirty three, Lyme Bay (Lyme Bay)","Point","50.4589094471489","-2.67630439068599","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710375","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023538","1994-05-18","1994-05-18","D","grab site thirty four, Lyme Bay (Lyme Bay)","Point","50.6555386106128","-2.63794757743014","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710399","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023539","1994-05-18","1994-05-18","D","grab site thirty five, Lyme Bay (Lyme Bay)","Point","50.6222553391177","-2.62293581181086","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sand and gravel."
"JNCCMNCR10710443","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710498","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710555","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023541","1994-05-21","1994-05-21","D","grab site thirty seven, Lyme Bay (Lyme Bay)","Point","50.5422422858746","-2.6345921947777","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Sublittoral sand with some gravel."
"JNCCMNCR10710601","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023542","1994-05-18","1994-05-18","D","grab site thirty nine, Lyme Bay (Lyme Bay)","Point","50.5839218984519","-2.59290755968048","WGS84",141433,"Abra alba","FALSE",,27,"FALSE","Sublittoral gravelly, slightly muddy sand."
"JNCCMNCR10710757","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023547","1994-05-23","1994-05-23","D","grab site forty seven, Weymouth Bay (Weymouth Bay)","Point","50.5755876843418","-2.36797127849451","WGS84",141433,"Abra alba","FALSE",,32,"FALSE","Sublittoral gravelly sand."
"JNCCMNCR10710789","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023548","1994-05-23","1994-05-23","D","grab site forty eight, Portland Harbour (Portland Harbour)","Point","50.582282233023","-2.4346907610093","WGS84",141433,"Abra alba","FALSE",,33,"FALSE","Sublittoral sandy mud."
"JNCCMNCR10710852","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023549","1994-05-23","1994-05-23","D","grab site forty nine, Weymouth Bay (Portland Harbour)","Point","50.6047052173569","-2.40126583130768","WGS84",141433,"Abra alba","FALSE",,115,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10710911","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023550","1994-05-23","1994-05-23","D","grab site fifty, Weymouth Bay (Weymouth Bay)","Point","50.6166190547042","-2.36065951055478","WGS84",141433,"Abra alba","FALSE",,60,"FALSE","Sublittoral slightly muddy sand with a small amount of gravel."
"JNCCMNCR10706725","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84",130711,"Poecilochaetus serpens","FALSE",,2,"FALSE","Sublittoral sandy mud."
"JNCCMNCR10706783","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023508","1994-05-16","1994-05-16","D","grab site two, Lyme Bay (Lyme Bay)","Point","50.6697527710472","-2.88465204752217","WGS84",130711,"Poecilochaetus serpens","FALSE",,12,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10706877","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023510","1994-05-21","1994-05-21","D","grab site four, Lyme Bay (Lyme Bay)","Point","50.5838691422674","-2.88460248107169","WGS84",130711,"Poecilochaetus serpens","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706924","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130711,"Poecilochaetus serpens","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706963","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130711,"Poecilochaetus serpens","FALSE",,8,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707015","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130711,"Poecilochaetus serpens","FALSE",,10,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707059","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130711,"Poecilochaetus serpens","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707101","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130711,"Poecilochaetus serpens","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707149","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023512","1994-05-15","1994-05-15","D","grab site six, Lyme Bay (Lyme Bay)","Point","50.500591259873","-2.88459763104434","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE","Sublittoral sand with gravel."
"JNCCMNCR10707242","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023514","1994-05-16","1994-05-16","D","grab site eight, Lyme Bay (Lyme Bay)","Point","50.6255464443143","-2.84297056771816","WGS84",130711,"Poecilochaetus serpens","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707298","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023515","1994-05-21","1994-05-21","D","grab site nine, Lyme Bay (Lyme Bay)","Point","50.5839082704232","-2.84293355496985","WGS84",130711,"Poecilochaetus serpens","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707344","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",130711,"Poecilochaetus serpens","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
