"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10330292","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018406","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84",138999,"Cerastoderma glaucum","FALSE","C",,"FALSE","Sandy mud in the western basins of the arms of Loch an Strumore. The sandy mud differed from other areas, being dominated by Lamprothamnium papulosum, with Ruppia spiralis and filamentous green algae. Areas of bare sand had casts of Arenicola marina, whilst above the surface, amongst the vegetation were numerous Cerastoderma glaucum. The salinity was 23ppt."
"JNCCMNCR10330307","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018407","1993-09-20","1993-09-20","D","Oban nam Fiadh, middle basins. (Oban nam Fiadh, North Uist)","Point","57.5457085351204","-7.2756458355894","WGS84",238104,"Ecrobia ventrosa","FALSE",,,"FALSE","Dense Ruppia maritima, R. spiralis and Zostera marina on muddy sediment between 0.5 and 3 m depth. Associated with the angiosperms was a thick mat of filamentous green algae in which were spat and larger individuals of the bivalve Mya arenaria. Sparsely distributed amongst the sea grasses was Lamprothamnium papulosum and Chara aspera."
"JNCCMNCR10328786","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018289","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Boulder, cobble and bedrock slope with a dense cover of Laminaria saccharina shading the rock surfaces below. All the surfaces were very silty. The cobbles were encrusted by coralline algae, spirorbids and Pomatoceros. Two spot gobies were abundant, some apparently diseased (white spots)."
"JNCCMNCR10331184","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018466","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84",103719,"Ascidiella scabra","FALSE","F",,"FALSE","Boulders on mud with abundant Laminaria saccharina, occasional Halidrys and frequent Chorda filum. Black gobies were common in among the boulders and under the kelp fronds."
"JNCCMNCR10330941","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018450","1993-09-22","1993-09-22","D","N of Voiskinish (Loch Yeor, North Uist)","Point","57.6434372197735","-7.19756059846785","WGS84",103719,"Ascidiella scabra","FALSE",,,"FALSE","A bedrock fringe to the muddy basin, occuring as low cliff around the edge, and on low lying islands, dominated by Ascophyllum nodosum with some Fucus vesiculosus. Most fronds of the Ascophyllum had Dynamena pumila hydroids all over them. Silt was present on the algal fronds."
"JNCCMNCR10759164","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018301","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84",103719,"Ascidiella scabra","FALSE","F",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tideswept boulder and cobble channel with smaller areas of pebbles. The more stable, larger boulders were dominated by the kelp Laminaria hyperborea, with other algae including Chorda filum and Halidrys siliquosa. The understorey algal community was not particularly well developed. Between the boulders, was a rich faunal community of sponges and ascidians. Areas of smaller pebbles were dominated by crustose corallines and Lithothamnion glaciale. The habitat was not completely surveyed due to snorkelling difficulties."
"JNCCMNCR10402733","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021695","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84",103719,"Ascidiella scabra","TRUE","C",,"FALSE","Fucus serratus zone on lower shore bedrock and boulders, in a sheltered narrow channel. A large number of tunicates on F. serratus along with bryozoans. Just below water level and beneath boulders were found Botrylloides sp., Dendrodoa grossularia and more bryozoans."
"JNCCMNCR10328830","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018290","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Fucus serratus zone on the lower shore of the intertidal channel into the loch. The substrate was loose, large boulders, with some fragmented shell gravel. Many bryozoan crusts were attached to the Fucus serratus fronds."
"JNCCMNCR10330771","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84",103719,"Ascidiella scabra","FALSE",,,"FALSE","Tide-swept channel connecting Ob Leasiad with the open sea. The channel was composed of a mix of bedrock outcrops, boulders, pebbles and gravel. The larger rocks were stable, and supported a dense growth of kelps, including Laminaria hyperborea, Laminaria saccharina, Laminaria digitata and Saccorhiza polyschides. The pebble and gravel areas were colonised by Lithothamnion glaciale, with Chaetopterus tubes and Lanice conchilega."
"JNCCMNCR10328688","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018282","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",103719,"Ascidiella scabra","FALSE","F",,"FALSE","Boulders on soft mud at the edges of the loch with abundant cover of Laminaria saccharina with a covering of silt."
"JNCCMNCR10329903","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018381","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560732496","-6.40580798898945","WGS84",103719,"Ascidiella scabra","FALSE","O",,"FALSE","Littoral zone bedrock, boulders, cobbles and pebbles with Fucus muscoides in the turf above. A short turf 'cliff' at the top of the shore with green algae, about 20cm in height. The algae included Pelvetia canaliculata, Fucus vesiculosus and Littorina littorea. There were gammarids and nemertine worms under stones. Patches of coarse gravel with Arenicola were observed. There was a permanent low water mark at upper mid-shore level, with a sharp transition into the sublittoral zone. At water level, the tops of the boulders were covered with Cladophora rupestris and Fucus serratus just below (very fragile). The underboulders at water level were quite rich, but were not surveyed in detail."
"JNCCMNCR10330124","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018397","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84",117702,"Lafoea dumosa","FALSE",,,"FALSE","Laminaria hyperborea and Laminaria digitata zone on shell gravel of tidal rapids. The Laminaria stipes were encrusted with various bryozoans, Enteromorpha sp., Diphasia pinaster. Coralline algae covered the boulders."
"JNCCMNCR10331187","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018466","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84",151501,"Labrus mixtus","FALSE","O",,"FALSE","Boulders on mud with abundant Laminaria saccharina, occasional Halidrys and frequent Chorda filum. Black gobies were common in among the boulders and under the kelp fronds."
"JNCCMNCR10331161","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018464","1993-09-22","1993-09-22","D","Loch Yeor, eastern basin (Loch Yeor, North Uist)","Point","57.6437764913537","-7.16740366802069","WGS84",144413,"Spongomorpha aeruginosa","TRUE",,,"FALSE","Filamentous brown algae, Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Within the eastern basin of Loch Yeor, were areas of mud covered with filamentous algae. On this algae were many sea slugs Akera bullata and some hydrobid snails. Carcinus was common amongst the algae. In occasional patches near the margins, which were free of algae, Arenicola marina was found. There were a few Gasterosteus and many mysids."
"JNCCMNCR10329203","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018325","1993-09-10","1993-09-10","D","Loch Ordais (Loch Ordais, Lewis)","Point","58.3423612546964","-6.64310639810531","WGS84",144413,"Spongomorpha aeruginosa","FALSE",,,"FALSE","Bed of dense Ruppia maritima and Ruppia spiralis covering most of the saline lagoon. Ectocarpoids were associated with the Ruppia, and a number of Spinachia spinachia were swimming amongst the plants. In places, 'outcrops' of peat were exposed, colonised by filamentous algae and ?chironomid larvae. Cladophora vagabunda identified by NMS 1998."
"JNCCMNCR10329947","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018383","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6085501238168","-7.19256561107913","WGS84",144413,"Spongomorpha aeruginosa","TRUE",,,"FALSE","Halidrys siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A boulders slope from loch level to 1-2m around the edge of the entrance channel of the loch. The slope was dominated by fucoid algae with Ascophyllum, Fucus vesiculosus, and Fucus serratus with Halidrys in deeper parts. Cladophora rupestris was also dense under the fucoids. There was a halo and thermocline at about 50-60cm, with fresher water at the top, apparently not mixing in spite of tidal flow. Some dense patches of Ruppia were found in parts, below the fucoids, with water flowing inwards over the Ruppia, and out above the halocline."
"JNCCMNCR10329178","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018323","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84",144672,"Polysiphonia stricta","FALSE",,,"FALSE","A small embayment adjacent to the rapids, where the water was very still - an area of deposition. The coarse, muddy sand was covered by a layer of silt. Some mounds of Arenicola marina were apparent in amongst the fronds of Laminaria saccharina. Also Ulva sp, and Chorda filum were found frequently, with many Carcinus crabs scuttling around. Many small Gobiusculus flavescens were observed in shoals in the shallows."
"JNCCMNCR10330927","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018448","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84",144672,"Polysiphonia stricta","FALSE","O",,"FALSE","Spirorbidae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A shallow channel of bedrock, boulders, cobbles, pebbles and gravel with strong tidal streams, between the Obbe and the open sea. The most stable surfaces were covered with Halichondria, with encrusting coralline algae, bryozoans and spirorbids on small cobbles and pebbles. There was a fairly dense Laminaria digitata and Laminaria hyperborea canopy. There were also some massive Halidrys in deeper water, just inside the Obbe."
"JNCCMNCR10330284","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018405","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84",144287,"Ulothrix","FALSE",,,"FALSE","The infauna was not sampled, only observed, it included Arenicola, cockles, Mya, Cerianthus lloydii were all present. There were patches of Euglena on the sand in shallower water, patches of Ruppia with greater depth, and single strands of Chorda filum were present. The substratum was sand to a depth of approximately 2m."
"JNCCMNCR10330251","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018404","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84",1337,"Hydrozoa","FALSE","O",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Irregular rocky outcrop, probably influenced by freshwater in an ob habitat; the maximum depth was 2m. The species included Halidrys siliquosa, Polyides rotundus, Laminaria saccharina, Mastocarpus stellatus and brown filamentous algae. The animals present included Crossaster papposus and ascidians."
"JNCCMNCR10329134","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018319","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84",1337,"Hydrozoa","FALSE","C",,"FALSE","Tide-swept channel with ?Chondrus crispus-covered cobbles and pebbles, in the outflow pipe, with common gammarids in amongst the weed."
"JNCCMNCR10331349","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018485","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84",1337,"Hydrozoa","FALSE","O",,"FALSE","An extensive area of soft mud with Ruppia dominant, often covered with diatom growths, giving it a 'woolly' appearance. Many small hydrobid snails (? Rissoidae) were found on the Ruppia and in amongst the Cladophora blanket clumps. Patches of Zostera were found closer to the seawater entrance. The rare species of stonewort Lamprothamnium papulosum was found in amongst the Ruppia in the central area of the loch."
"JNCCMNCR10331165","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018465","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84",1337,"Hydrozoa","FALSE","O",,"FALSE","A restricted area within 5m of the seawater entrance to the ob. The substrate was small boulders and cobbles with lush growths of Fucus vesiculosus, and a few patches of 'bleached' Ascophyllum nodosum. Few animals were apparent, apart from some hydroids on the fronds."
"JNCCMNCR10328760","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018287","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84",1337,"Hydrozoa","FALSE","F",,"FALSE","Tidal rapids with a fall of about 1m. There was a good cover of fucoids and kelps on bedrock and large boulders. Codium, Cladophora rupestris, Metridium, Halichondria and encrusting corallines were observed. Mytilus was found at the upper end of the rapids."
"JNCCMNCR10330634","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018433","1993-09-20","1993-09-20","D","Oban nam Fiadh, lower basins. (Oban nam Fiadh, North Uist)","Point","57.5479732203032","-7.28601663502974","WGS84",1337,"Hydrozoa","FALSE","O",,"FALSE","Between tidal rapids were basins of slow moving water with firm muddy sediments. Ruppia was abundant and there were frequent Arenicola casts. Mysids and Carcinus were common as were hydrobid snails and hydroids, the latter two being found on the Ruppia. Hydroids occured more frequently towards the exit channel."
"JNCCMNCR10330086","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018395","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84",1337,"Hydrozoa","FALSE","F",,"FALSE","Zostera has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Brackish pool of depth 20-60cm, with a soft, peaty mud substrate. The main cover was Ruppia spiralis, with Zostera, and perhaps with some Ruppia maritima. Lamprothamnium papulosum was found in two patches, amongst the Ruppia sp. Mysids were common and two flat fish were observed."
"JNCCMNCR10329603","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",1337,"Hydrozoa","FALSE","F",,"FALSE","A tideswept channel connecting the loch to Loch Maddy - Sponish Rapids. Boulders and cobbles with some coarse sand and shell dominated by Laminaria hyperborea, Laminaria digitata and Halichondria."
"JNCCMNCR10328592","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018276","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84",1337,"Hydrozoa","FALSE","F",,"FALSE","Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Channel of boulders, cobbles and pebbles connecting 2 basins, with gentle flow of water, encouraging a wide range of epiphytic animals on Fucus serratus, and on cobbles and pebbles. Laminaria digitata was also present. The channel was only about 10-20cm deep and about 1m wide at the highest point. Halichondria and other sponges were observed growing around the stipes of Fucus serratus. Small Metridium were frequent, many bryozoans and hydroids were also present."
"JNCCMNCR10329080","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018313","1993-09-15","1993-09-15","D","Oban Honary (Oban Honary, North Uist)","Point","57.6600888089161","-7.20834265148359","WGS84",1337,"Hydrozoa","FALSE",,,"FALSE","At the end of the ob, was a fairly restricted tidal channel formed by large boulders (about 10m wide). Growing on the boulders and bedrock were Fucus vesiculosus and Ascophyllum nodosum. The dominant alga in the bed of the channel was Fucus serratus. A red alga, Ceramium nodulosum, was found on the fucoids. Littorina mariae/obtusata was found mainly on the Fucus serratus. Some Cladophora sp. and Enteromorpha were found. Sediment covered all the algae. Hydroids were observed on Fucus serratus and Chondrus crispus. The salinity of this habitat was 42ppt."
"JNCCMNCR10330280","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018405","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84",144545,"Ceramium deslongchampsii","TRUE",,,"FALSE","The infauna was not sampled, only observed, it included Arenicola, cockles, Mya, Cerianthus lloydii were all present. There were patches of Euglena on the sand in shallower water, patches of Ruppia with greater depth, and single strands of Chorda filum were present. The substratum was sand to a depth of approximately 2m."
"JNCCMNCR10329737","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018372","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106310479","-7.33018450602471","WGS84",117382,"Laomedea flexuosa","FALSE",,,"FALSE","Halichondria panicea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The area under the inlet (under the bridge), with the fastest water movement had extensive growth of Halichondria panacea, Mytilus edulis and Balanus sp. (approx 1 m sq around inlet). Near to the bridge boulders were found covered in fucoids, F. vesiculosis and F. serratus with associated ascidians, bryozoans and red algae."
"JNCCMNCR10329322","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018341","1993-09-15","1993-09-15","D","Oban nan Struthan (Oban nan Struthan, North Uist)","Point","57.6543728377671","-7.23773605390051","WGS84",117382,"Laomedea flexuosa","TRUE","O",,"FALSE","Mixed zone close to the seawater entrance to the ob, consisting of small, fucoid-covered boulders, pebbles and gravel."
"JNCCMNCR10329468","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018351","1993-09-15","1993-09-15","D","Oban Trumisgarry (Oban Trumisgarry, North Uist)","Point","57.65141218155","-7.24402221380468","WGS84",117382,"Laomedea flexuosa","FALSE","O",,"FALSE","Area extending to a distance of 10m from the seawater entrance to the ob. There was a mixture of small boulders, cobbles, pebbles and coarse sand. The boulders and cobbles had weeds attached. Pelvetia canaliculata formed a discontinuous narrow band, with growths of Fucus vesiculosus just below."
"JNCCMNCR10330308","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018407","1993-09-20","1993-09-20","D","Oban nam Fiadh, middle basins. (Oban nam Fiadh, North Uist)","Point","57.5457085351204","-7.2756458355894","WGS84",147123,"Potamopyrgus antipodarum","FALSE",,,"FALSE","Dense Ruppia maritima, R. spiralis and Zostera marina on muddy sediment between 0.5 and 3 m depth. Associated with the angiosperms was a thick mat of filamentous green algae in which were spat and larger individuals of the bivalve Mya arenaria. Sparsely distributed amongst the sea grasses was Lamprothamnium papulosum and Chara aspera."
"JNCCMNCR10329421","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018347","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84",147123,"Potamopyrgus antipodarum","FALSE",,,"FALSE","Loch an Duin is an extensive system of pools and channels with a range of salinities. The pools towards the seaward end of the system contained Ruppia or Zostera, or both, with a fine filamentous alga, which carpeted the beds. In places, this alga accumulated in large masses, choking the plants underneath. Lamprothamnium was present in places. There were some areas of bare mud in deeper water. The maximum depth was about 1.5-2m. Hydrobia ? was abundant on the algae and seagrasses. Other animals included Gasterosteus aculeatus, mysids, Arenicola, Cerastoderma sp., small bivalves and amphipods. Obelia was common on the grasses."
"JNCCMNCR10331063","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018458","1993-09-20","1993-09-20","D","Oban na Curra (Oban na Curra, North Uist)","Point","57.5500270787498","-7.30137947676088","WGS84",145319,"Dictyosiphon chordaria","TRUE",,,"FALSE","Tidal flow from the ob exited via a short channel, and a culvert under the road bridge. Immediately in front of the bridge/culvert, and along the margins of the channel was a jumble of boulders on coarse sand and mud. Fucus serratus was abundant (particularly in strong flow). Cladophora rupestris was abundant around the bases of the boulders. Chondrus crispus, Halidrys siliquosa and occasional Ascophyllum were also found."
"JNCCMNCR10330848","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018443","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84",111712,"Diplosolen obelia","FALSE",,,"FALSE","Shallow slope with boulders, adjacent to coarse sand/peat with F. serratus, A. nodosum with occasional F. vesiculosus and C. filum. A few animals were present, including C. maenas and littorinids on the weeds. Of most interest were occasional stalked jellyfish Lucernaria."
"JNCCMNCR10329734","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018372","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106310479","-7.33018450602471","WGS84",132046,"Polymastia","TRUE",,,"FALSE","Halichondria panicea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The area under the inlet (under the bridge), with the fastest water movement had extensive growth of Halichondria panacea, Mytilus edulis and Balanus sp. (approx 1 m sq around inlet). Near to the bridge boulders were found covered in fucoids, F. vesiculosis and F. serratus with associated ascidians, bryozoans and red algae."
"JNCCMNCR10328935","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018301","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84",132046,"Polymastia","FALSE","R",,"FALSE","Ascidiacea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tideswept boulder and cobble channel with smaller areas of pebbles. The more stable, larger boulders were dominated by the kelp Laminaria hyperborea, with other algae including Chorda filum and Halidrys siliquosa. The understorey algal community was not particularly well developed. Between the boulders, was a rich faunal community of sponges and ascidians. Areas of smaller pebbles were dominated by crustose corallines and Lithothamnion glaciale. The habitat was not completely surveyed due to snorkelling difficulties."
"JNCCMNCR10328716","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018285","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84",132046,"Polymastia","FALSE","R",,"FALSE","Tidal rapids between basins in the upper part of Loch Houram. The bed of the channel was composed of medium and small boulders with pebbles and shell gravel, dominated by a mixture of Laminaria hyperborea and Fucus serratus. The rocks were heavily encrusted with crustose coralline algae and Halichondria panicea, with Ophiothrix fragilis in crevices."
"JNCCMNCR10328618","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018277","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84",132046,"Polymastia","FALSE","R",,"FALSE","Trailliella intricata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock, boulders and cobbles from water level (permanent low water at mid-tide level) to 50cm to 1m subtidal, giving way to soft mud in deeper water. Rocks at, and just below low water level were covered with filamentous red algae (?Trailliella) and Polyides/Furcellaria becoming dominant a little deeper. Blue green algae were found on other algae and encrusting coralline algae on the rock surfaces. Frequent Halidrys and Laminaria saccharina were found, the former often continuing out onto the mud. Occasional Chorda filum was also observed."
"JNCCMNCR10329756","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018372","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106310479","-7.33018450602471","WGS84",111197,"Callopora lineata","FALSE",,,"FALSE","Halichondria panicea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The area under the inlet (under the bridge), with the fastest water movement had extensive growth of Halichondria panacea, Mytilus edulis and Balanus sp. (approx 1 m sq around inlet). Near to the bridge boulders were found covered in fucoids, F. vesiculosis and F. serratus with associated ascidians, bryozoans and red algae."
"JNCCMNCR10328823","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018290","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84",111197,"Callopora lineata","FALSE",,,"FALSE","Fucus serratus zone on the lower shore of the intertidal channel into the loch. The substrate was loose, large boulders, with some fragmented shell gravel. Many bryozoan crusts were attached to the Fucus serratus fronds."
"JNCCMNCR10329617","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",111197,"Callopora lineata","FALSE",,,"FALSE","A tideswept channel connecting the loch to Loch Maddy - Sponish Rapids. Boulders and cobbles with some coarse sand and shell dominated by Laminaria hyperborea, Laminaria digitata and Halichondria."
"JNCCMNCR10329623","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84",103658,"Aplidium pallidum","TRUE","O",,"FALSE","A tideswept channel connecting the loch to Loch Maddy - Sponish Rapids. Boulders and cobbles with some coarse sand and shell dominated by Laminaria hyperborea, Laminaria digitata and Halichondria."
"JNCCMNCR10404594","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021804","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84",144290,"Monostroma","FALSE","C",,"FALSE","A channel (@ 0.3 cm long) of bedrock, overlain with boulders and with a fast flow of water approx 0.4 m deep. The boulders supported grey and black lichen above the water line, while below, the green algae, Enteromorpha intestinalis and Monostroma sp. were noted along with red encrusting algae. Gammarids were frequent under stones but otherwise the undersides were bare. A few blackened, stunted Fucus spiralis were found at the seaward end of the channel."
"JNCCMNCR10330147","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018397","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84",144290,"Monostroma","FALSE",,,"FALSE","Laminaria hyperborea and Laminaria digitata zone on shell gravel of tidal rapids. The Laminaria stipes were encrusted with various bryozoans, Enteromorpha sp., Diphasia pinaster. Coralline algae covered the boulders."
