"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10642858","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014316","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",101389,"Ischyroceridae","FALSE",,2,"FALSE","A well sorted, fine sediment lower shore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present."
"JNCCMNCR10642705","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Well sorted sand on a sheltered beach, with fine sand below the surface."
"JNCCMNCR10642869","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014317","1991-05-16","1991-05-16","D","South Landing (Bridlington)","Point","54.1039401104693","-0.115737200510904","WGS84",118852,"Eurydice pulchra","FALSE",,134,"FALSE","Muddy sediment containing lots of water on the midshore. The muddy sediment is thought to have derived from dredged spoil from Bridlington Harbour. Polychaetes and crustaceans were equally well represented in this sample."
"JNCCMNCR10643800","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014337","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84",118852,"Eurydice pulchra","FALSE",,4,"FALSE","Steeply sloping, coarse well drained sediment on the mid shore. The coarse mobile sediment resricted the abundance of infauna."
"JNCCMNCR10645110","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014363","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Steeply sloping, coarse well drained sediment on the lower shore of a beach. The coarse mobile sediment resricted the abundance of infauna."
"JNCCMNCR10642675","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014307","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",118852,"Eurydice pulchra","FALSE",,20,"FALSE","Coarse poorly sorted sand on the upper shore. The high numbers of the opportunistic polychaetes Capitella capitata and Scolelepis squamata suggest a slight organic enrichment."
"JNCCMNCR10642686","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014308","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",118852,"Eurydice pulchra","FALSE",,7,"FALSE","Well sorted, fine sand on the mid shore."
"JNCCMNCR10645354","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014379","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",118852,"Eurydice pulchra","FALSE",,4,"FALSE","Fine well, sorted sand on the upper shore with possible organic enrichment. Low species abundance."
"JNCCMNCR10645288","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014365","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84",118852,"Eurydice pulchra","FALSE",,22,"FALSE","Well drained, poorly sorted sand on the mid shore. The amphipod Haustorius arenarius dominated."
"JNCCMNCR10644927","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014357","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84",118852,"Eurydice pulchra","FALSE",,3,"FALSE","Extremely well sorted, fine sand on the upper shore. Eurydice pulchra making up the entire infauna."
"JNCCMNCR10645328","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014373","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",118852,"Eurydice pulchra","FALSE",,247,"FALSE","Coarse well, drained sediment on the upper shore with a low species richness."
"JNCCMNCR10643455","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",118852,"Eurydice pulchra","FALSE",,3,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10645362","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014381","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",118852,"Eurydice pulchra","FALSE",,27,"FALSE","Fine chalk sand which was well sorted on the uppershore."
"JNCCMNCR10644554","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014352","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",118852,"Eurydice pulchra","FALSE",,7,"FALSE","Fine chalk sand which was well sorted on the midshore. The sand was well drained. Scolelepis squamata, Nereis diversicolor and Arenicola marina dominated the midshore region."
"JNCCMNCR10645297","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014366","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Fine chalk sand which was well sorted on the lowshore. The sand was well drained. This habitat was dominated by polychaetes although there was a considerable number of the amphipod species Haustorius arenarius and Bathyporeia spp."
"JNCCMNCR10645302","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014367","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84",118852,"Eurydice pulchra","FALSE",,4,"FALSE","Coarse poorly sorted sand on the mid shore which was well drained. The fauna was dominated by the polychaete Scolelepis squamata."
"JNCCMNCR10645350","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014378","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Fine, well sorted and drained sand on the lower shore. The fauna was dominated by polychaetes and amphipods."
"JNCCMNCR10645339","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014376","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84",118852,"Eurydice pulchra","FALSE",,7,"FALSE","Well drained and well sorted coarse sand on the midshore. Polychaetes and amphipods were fairly equally represented."
"JNCCMNCR10644190","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014341","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",118852,"Eurydice pulchra","FALSE",,20,"FALSE","Fine, well sorted and stable sand on the upper shore."
"JNCCMNCR10644319","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014345","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",118852,"Eurydice pulchra","FALSE",,25,"FALSE","A well sorted, fine sediment upper shore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present."
"JNCCMNCR10644945","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014359","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",118852,"Eurydice pulchra","FALSE",,18,"FALSE","Coarse, poorly sorted sand on the midshore."
"JNCCMNCR10644341","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014348","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",118852,"Eurydice pulchra","FALSE",,262,"FALSE","Well drained coarse substrate on the mid shore. High numbers of the isopod Eurydice pulchra were found here."
"JNCCMNCR10644201","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",118852,"Eurydice pulchra","FALSE",,2,"FALSE","Well drained coarse sediment on the lower shore. Amphipods and cumaceans dominated. Small numbers of Pectenogammarus planicrurus, an amphipod that tends to reside on clean shingle beaches suggest that there was no organic pollution on this beach."
"JNCCMNCR10643798","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014337","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84",102292,"Gammarus salinus","FALSE",,19,"FALSE","Steeply sloping, coarse well drained sediment on the mid shore. The coarse mobile sediment resricted the abundance of infauna."
"JNCCMNCR10645109","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014363","1991-08-28","1991-08-28","D","Withernsea (Hornsea)","Point","53.725639374054","4.00677886085481E-02","WGS84",102292,"Gammarus salinus","FALSE",,15,"FALSE","Steeply sloping, coarse well drained sediment on the lower shore of a beach. The coarse mobile sediment resricted the abundance of infauna."
"JNCCMNCR10644200","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",119046,"Idotea linearis","FALSE",,7,"FALSE","Well drained coarse sediment on the lower shore. Amphipods and cumaceans dominated. Small numbers of Pectenogammarus planicrurus, an amphipod that tends to reside on clean shingle beaches suggest that there was no organic pollution on this beach."
"JNCCMNCR10644925","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014356","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","A flat, well drained beach with well sorted medium sand on the lower shore. The beach is close to the harbour wall and the polychaete Scolelepis squamata dominated with large numbers of possibly migrant copepods (although no count was made of these)."
"JNCCMNCR10642715","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",103066,"Bathyporeia pelagica","FALSE",,40,"FALSE","Medium sand on the midshore. Amphipods dominated the infauna."
"JNCCMNCR10642756","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",103066,"Bathyporeia pelagica","FALSE",,11,"FALSE","Fine, well sorted sand on the lower shore. This habitat had a high species abundance when compared to the other two habitats at this site. Infauna included Tellina tenuis, Phylodoce maculata and Spiophanes bombyx."
"JNCCMNCR10643441","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014327","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Fine, well sorted sand on the lower shore. Capitella capitata and Arenicola marina dominated the lowershore, with some species normally characteristic of rocky shores which may have been washed off the rocky platforms nearby i.e. Gammarus locusta. It was suspected that there could be some organic enrichment. The fresh water oligochaete Ophidonais serpentina was found at this site."
"JNCCMNCR10644939","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014358","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",103066,"Bathyporeia pelagica","FALSE",,10,"FALSE","Well sorted, fine sand on the lower shore. Stable sediment allowed for the growth of sedentary species such as Tellina spp. and Spiophanes bombyx. The high numbers of opportunistic polychaete species suggest possible organic enrichment."
"JNCCMNCR10644322","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014346","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84",103066,"Bathyporeia pelagica","FALSE",,3,"FALSE","Coarse sand on the midshore. The cumacean Cumopsis goosiri was the most abundant species with 1792 individuals per metre square."
"JNCCMNCR10643796","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014336","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84",103066,"Bathyporeia pelagica","FALSE",,18,"FALSE","Fine sediment that was well sorted on the lower shore. The stable and fine nature of the sediment allowed tubicolous polychaetes and bivalves to dominate at this station."
"JNCCMNCR10643451","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",103066,"Bathyporeia pelagica","FALSE",,3,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10642667","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014306","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",103066,"Bathyporeia pelagica","FALSE",,249,"FALSE","Well sorted, coarse sand on the lower shore. This community was dominated by amphipod species. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10644337","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",103066,"Bathyporeia pelagica","FALSE",,6,"FALSE","Lower shore habitat on a sandy beach. The most abundant species was Bathyporeia guillamsoniana the remaining taxa were amphipods and polychaetes in nearly equal abundances. It was thought that the local population of Arenicola marina was heavily exploited by bait diggers as it was present only in low numbers."
"JNCCMNCR10645348","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014378","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84",103066,"Bathyporeia pelagica","FALSE",,17,"FALSE","Fine, well sorted and drained sand on the lower shore. The fauna was dominated by polychaetes and amphipods."
"JNCCMNCR10642740","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014313","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",103066,"Bathyporeia pelagica","FALSE",,10,"FALSE","Fine, well sorted and stable sand on the lowershore. The stable sediment led to a diverse fauna with various sedentary tube dwelling organisms. Burrowing bivalves present included Angulus tenuis, Fabulina fabula and Donax vittatus species. Also only recorded here were Sigalion mathildae and Sphaeroma serratum."
"JNCCMNCR10642856","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014316","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",103066,"Bathyporeia pelagica","FALSE",,13,"FALSE","A well sorted, fine sediment lower shore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present."
"JNCCMNCR10645320","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014370","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",103066,"Bathyporeia pelagica","FALSE",,17,"FALSE","Coarse, poorly sorted sand on the lower shore. Amphipods and polychaetes were equally represented with Pontocrates spp. and Bathyporeia spp. and the polychaete Paraonis fulgrens. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10644196","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Well drained coarse sediment on the lower shore. Amphipods and cumaceans dominated. Small numbers of Pectenogammarus planicrurus, an amphipod that tends to reside on clean shingle beaches suggest that there was no organic pollution on this beach."
"JNCCMNCR10642867","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014317","1991-05-16","1991-05-16","D","South Landing (Bridlington)","Point","54.1039401104693","-0.115737200510904","WGS84",103068,"Bathyporeia pilosa","FALSE",,193,"FALSE","Muddy sediment containing lots of water on the midshore. The muddy sediment is thought to have derived from dredged spoil from Bridlington Harbour. Polychaetes and crustaceans were equally well represented in this sample."
"JNCCMNCR10642716","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",103068,"Bathyporeia pilosa","FALSE",,4,"FALSE","Medium sand on the midshore. Amphipods dominated the infauna."
"JNCCMNCR10642757","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014314","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",103068,"Bathyporeia pilosa","FALSE",,4,"FALSE","Fine, well sorted sand on the lower shore. This habitat had a high species abundance when compared to the other two habitats at this site. Infauna included Tellina tenuis, Phylodoce maculata and Spiophanes bombyx."
"JNCCMNCR10642685","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014308","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",103068,"Bathyporeia pilosa","FALSE",,7,"FALSE","Well sorted, fine sand on the mid shore."
"JNCCMNCR10645327","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014373","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",103068,"Bathyporeia pilosa","FALSE",,58,"FALSE","Coarse well, drained sediment on the upper shore with a low species richness."
"JNCCMNCR10643452","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",103068,"Bathyporeia pilosa","FALSE",,13,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10644552","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014352","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",103068,"Bathyporeia pilosa","FALSE",,47,"FALSE","Fine chalk sand which was well sorted on the midshore. The sand was well drained. Scolelepis squamata, Nereis diversicolor and Arenicola marina dominated the midshore region."
"JNCCMNCR10645294","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014366","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",103068,"Bathyporeia pilosa","FALSE",,473,"FALSE","Fine chalk sand which was well sorted on the lowshore. The sand was well drained. This habitat was dominated by polychaetes although there was a considerable number of the amphipod species Haustorius arenarius and Bathyporeia spp."
"JNCCMNCR10645349","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014378","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84",103068,"Bathyporeia pilosa","FALSE",,2,"FALSE","Fine, well sorted and drained sand on the lower shore. The fauna was dominated by polychaetes and amphipods."
"JNCCMNCR10644189","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014341","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",103068,"Bathyporeia pilosa","FALSE",,3,"FALSE","Fine, well sorted and stable sand on the upper shore."
"JNCCMNCR10644317","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014345","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",103068,"Bathyporeia pilosa","FALSE",,4,"FALSE","A well sorted, fine sediment upper shore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present."
"JNCCMNCR10643785","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014334","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",103068,"Bathyporeia pilosa","FALSE",,65,"FALSE","A well sorted, fine sediment midshore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present. This habitat was dominated by the amphipod species Bathyporiea spp."
"JNCCMNCR10645321","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014370","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84",103068,"Bathyporeia pilosa","FALSE",,2,"FALSE","Coarse, poorly sorted sand on the lower shore. Amphipods and polychaetes were equally represented with Pontocrates spp. and Bathyporeia spp. and the polychaete Paraonis fulgrens. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10642689","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014310","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84",152391,"Nemertea","FALSE",,24,"FALSE","Well sorted sand on a sheltered beach, with fine sand below the surface."
"JNCCMNCR10642707","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Medium sand on the midshore. Amphipods dominated the infauna."
"JNCCMNCR10644928","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014358","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",152391,"Nemertea","FALSE",,26,"FALSE","Well sorted, fine sand on the lower shore. Stable sediment allowed for the growth of sedentary species such as Tellina spp. and Spiophanes bombyx. The high numbers of opportunistic polychaete species suggest possible organic enrichment."
"JNCCMNCR10642656","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014306","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Well sorted, coarse sand on the lower shore. This community was dominated by amphipod species. Members of the fly family Ceratopogonidae were found at this site."
"JNCCMNCR10644324","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",152391,"Nemertea","FALSE",,24,"FALSE","Lower shore habitat on a sandy beach. The most abundant species was Bathyporeia guillamsoniana the remaining taxa were amphipods and polychaetes in nearly equal abundances. It was thought that the local population of Arenicola marina was heavily exploited by bait diggers as it was present only in low numbers."
"JNCCMNCR10644543","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014352","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",152391,"Nemertea","FALSE",,7,"FALSE","Fine chalk sand which was well sorted on the midshore. The sand was well drained. Scolelepis squamata, Nereis diversicolor and Arenicola marina dominated the midshore region."
"JNCCMNCR10645343","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014378","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84",152391,"Nemertea","FALSE",,9,"FALSE","Fine, well sorted and drained sand on the lower shore. The fauna was dominated by polychaetes and amphipods."
"JNCCMNCR10642723","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014313","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",152391,"Nemertea","FALSE",,12,"FALSE","Fine, well sorted and stable sand on the lowershore. The stable sediment led to a diverse fauna with various sedentary tube dwelling organisms. Burrowing bivalves present included Angulus tenuis, Fabulina fabula and Donax vittatus species. Also only recorded here were Sigalion mathildae and Sphaeroma serratum."
"JNCCMNCR10643275","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014325","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Fine sand, which was well sorted and drained on the lower shore. Sixteen taxa were recorded and the polychaetes Scolelepulis squamata, Spiophanes bombyx and Capitella capitata dominated the infauna."
"JNCCMNCR10643778","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014334","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",152391,"Nemertea","FALSE",,7,"FALSE","A well sorted, fine sediment midshore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present. This habitat was dominated by the amphipod species Bathyporiea spp."
"JNCCMNCR10642847","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014316","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","A well sorted, fine sediment lower shore. There was no real evidence of organic enrichment although there were a number of opportunistic polychaete species present."
"JNCCMNCR10644191","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84",152391,"Nemertea","FALSE",,7,"FALSE","Well drained coarse sediment on the lower shore. Amphipods and cumaceans dominated. Small numbers of Pectenogammarus planicrurus, an amphipod that tends to reside on clean shingle beaches suggest that there was no organic pollution on this beach."
