"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10739169","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",141436,"Abra prismatica","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739170","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739422","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739503","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739586","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739617","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",124850,"Ophiocten affinis","FALSE",,3,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739286","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739302","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739510","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739619","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739306","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",103008,"Parapleustes bicuspis","FALSE",,6,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739444","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",129943,"Caulleriella alata","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739512","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",129943,"Caulleriella alata","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739187","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",103202,"Orchestia gammarellus","FALSE",,2,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739495","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",152272,"Ampharete grubei","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739514","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",152272,"Ampharete grubei","FALSE",,3,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739569","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034627","1998-08-07","1998-10-15","DD","EA98_8 (Holderness Coast)","Point","53.6555987108419","0.138579404779528","WGS84",152272,"Ampharete grubei","FALSE",,4,"FALSE","Mud at 7.0m BCD."
"JNCCMNCR10739622","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",152272,"Ampharete grubei","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739443","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",129623,"Scolelepis","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739435","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",107393,"Liocarcinus pusillus","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739489","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739288","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",129625,"Spio","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739386","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",129625,"Spio","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739491","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",129625,"Spio","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739421","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034621","1998-08-07","1998-10-15","DD","EA98_6 (Holderness Coast)","Point","53.6629063750458","0.137132880222569","WGS84",138748,"Anomia ephippium","FALSE",,1,"FALSE","Clay at 8.9m BCD."
"JNCCMNCR10739658","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034632","1998-08-07","1998-10-15","DD","EA98_10 (Holderness Coast)","Point","53.6546821339306","0.144586405704523","WGS84",138748,"Anomia ephippium","FALSE",,1,"FALSE","Rocks on compact clay at 7.1m BCD."
"JNCCMNCR10739227","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739235","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739353","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",130271,"Magelona mirabilis","FALSE",,5,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739378","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",130271,"Magelona mirabilis","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739388","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",130271,"Magelona mirabilis","FALSE",,2,"FALSE","Fine sand at 1.3m BCD."
