"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10308188","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",145547,"Fucus spiralis","FALSE",,,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10672539","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",152378,"Thracia phaseolina","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672599","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",152378,"Thracia phaseolina","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672022","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672225","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",141424,"Scrobicularia plana","FALSE",,2,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10672105","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",130707,"Pisione remota","FALSE",,2,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672118","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",130707,"Pisione remota","FALSE",,3,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672120","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",130707,"Pisione remota","FALSE",,4,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672126","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",130707,"Pisione remota","FALSE",,5,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672145","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",130707,"Pisione remota","FALSE",,1,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672155","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",130707,"Pisione remota","FALSE",,6,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672169","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",130707,"Pisione remota","FALSE",,1,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10671959","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10672006","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672073","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672085","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672101","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672121","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672382","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",130644,"Eumida sanguinea","FALSE",,2,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10671862","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",102292,"Gammarus salinus","FALSE",,70,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671868","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",102292,"Gammarus salinus","FALSE",,15,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671872","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",102292,"Gammarus salinus","FALSE",,27,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671876","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017033","1991-07-15","1991-07-15","D","Lostwithiel (Fowey Estuary)","Point","50.4011382132486","-4.66791901431319","WGS84",102292,"Gammarus salinus","FALSE",,34,"FALSE","Edge of marsh, top edge of small copse. Site adjacent to footpath. Narrow steep sloped shore."
"JNCCMNCR10671882","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",102292,"Gammarus salinus","FALSE",,123,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671889","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",102292,"Gammarus salinus","FALSE",,217,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671894","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",102292,"Gammarus salinus","FALSE",,94,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671902","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017034","1991-07-15","1991-07-15","D","Milltown (Fowey Estuary)","Point","50.3922512713418","-4.66319859965636","WGS84",102292,"Gammarus salinus","FALSE",,292,"FALSE","End of extensive grassy marsh"
"JNCCMNCR10671915","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671923","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671937","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017037","1991-07-16","1991-07-16","D","Lerryn Point (Fowey Estuary)","Point","50.373095291885","-4.63540190131838","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Shaley mud on bedrock. Many small boats downstram. Rocky shore community well developed"
"JNCCMNCR10672035","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",102292,"Gammarus salinus","FALSE",,18,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672052","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",102292,"Gammarus salinus","FALSE",,3,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672060","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017040","1991-07-16","1991-07-16","D","Lerryn (Fowey Estuary)","Point","50.3842886869885","-4.61773325093499","WGS84",102292,"Gammarus salinus","FALSE",,3,"FALSE","Mud 5 ` deep. Site surrounded by spiralis"
"JNCCMNCR10672084","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672318","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672271","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",334397,"Paraspio decorata","FALSE",,213,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672310","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",334397,"Paraspio decorata","FALSE",,151,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672353","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",334397,"Paraspio decorata","FALSE",,386,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672385","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",334397,"Paraspio decorata","FALSE",,213,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672378","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672015","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672219","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",129808,"Melinna palmata","FALSE",,4,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10672223","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10672226","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",129808,"Melinna palmata","FALSE",,9,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10672229","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017047","1991-07-17","1991-07-17","D","Mixtowe Pill (Fowey Estuary)","Point","50.3462387985463","-4.62969738710832","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Gravel on sloping bank. many macroalgae"
"JNCCMNCR10672415","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Muddy sediment."
"JNCCMNCR10672474","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Muddy sediment."
"JNCCMNCR10672543","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672575","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672449","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672498","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672115","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672289","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672329","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672367","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672409","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672445","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Muddy sediment."
"JNCCMNCR10672495","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672514","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672537","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672555","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672597","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672270","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",130711,"Poecilochaetus serpens","FALSE",,12,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672308","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",130711,"Poecilochaetus serpens","FALSE",,10,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672351","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",130711,"Poecilochaetus serpens","FALSE",,12,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672383","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",130711,"Poecilochaetus serpens","FALSE",,8,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672527","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",130711,"Poecilochaetus serpens","FALSE",,3,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672162","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672550","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",757970,"Parexogone hebes","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672392","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672531","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",1207,"Gammaridea","FALSE",,3,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672589","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",1207,"Gammaridea","FALSE",,1,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10671970","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671982","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671997","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672358","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017050","1991-08-17","1991-08-17","D","Bodmin Pill (Fowey Estuary)","Point","50.3535846687001","-4.6230737266666","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","20m off shore from Bodmin pill. 5m downstream. Lanice community"
"JNCCMNCR10672436","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",137571,"Tubificoides benedii","FALSE",,20,"FALSE","Muddy sediment."
"JNCCMNCR10672464","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",137571,"Tubificoides benedii","FALSE",,9,"FALSE","Muddy sediment."
"JNCCMNCR10672487","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Muddy sediment."
"JNCCMNCR10672508","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",137571,"Tubificoides benedii","FALSE",,5,"FALSE","Muddy sediment."
"JNCCMNCR10672586","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017053","1991-08-17","1991-08-17","D","Polruan Pool (Fowey Estuary)","Point","50.3317691775804","-4.63311403836249","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Poor grabbing, shallow bite depth."
"JNCCMNCR10672499","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017051","1991-08-17","1991-08-17","D","New Quay Cellers (Fowey Estuary)","Point","50.3417150291363","-4.63085303641666","WGS84",1648,"Sipunculidae","FALSE",,1,"FALSE","Muddy sediment."
