"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10694172","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10695963","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",106738,"Paguridae","FALSE",,2,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10696740","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Offshore habitat with substratum composed of coarse shell gravel."
"JNCCMNCR10692683","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022641","1989-07-12","1989-07-12","D","St. Georges Channel, W of St. Davids Head. (St. Georges Channel)","Point","51.9487037205646","-5.927638581996","WGS84",106738,"Paguridae","FALSE",,3,"FALSE","Offshore habitat with mud and shell gravel substratum."
"JNCCMNCR10696358","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10695211","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Offshore habitat with substratum of muddy fine sand."
"JNCCMNCR10693063","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel."
"JNCCMNCR10697020","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",106738,"Paguridae","FALSE",,3,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10693861","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022679","1989-07-11","1989-07-11","D","SW of Milford Haven (Celtic Deep)","Point","51.4004949764137","-5.86763885738948","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Offshore habitat with a fine sand substratum."
"JNCCMNCR10697802","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",124394,"Echinocardium flavescens","FALSE",,2,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10692511","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022640","1989-07-10","1989-07-10","D","W of Anglesey (St. Georges Channel)","Point","53.3819105626473","-4.99937073542816","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Offshore habitat with muddy gravel substratum with Modiolus modiolus and Ophiothrix fragalis."
"JNCCMNCR10695685","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Offshore habitat with substratum of fine sand."
"JNCCMNCR10694146","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",134599,"Achelia echinata","FALSE",,5,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10695932","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",134599,"Achelia echinata","FALSE",,2,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10694295","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",134599,"Achelia echinata","FALSE",,12,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10692656","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022641","1989-07-12","1989-07-12","D","St. Georges Channel, W of St. Davids Head. (St. Georges Channel)","Point","51.9487037205646","-5.927638581996","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Offshore habitat with mud and shell gravel substratum."
"JNCCMNCR10694705","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",134599,"Achelia echinata","FALSE",,2,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10696326","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",134599,"Achelia echinata","FALSE",,2,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10693047","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84",134599,"Achelia echinata","FALSE",,3,"FALSE","Offshore habitat with substratum composed of muddy gravel."
"JNCCMNCR10695798","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022717","1989-07-10","1989-07-10","D","Far W of Anglesey (St. Georges Channel)","Point","53.2919212203047","-5.22774997265609","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Offshore habitat with muddy sand sediment and Glycymeris sp. present."
"JNCCMNCR10694140","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",130967,"Sabella pavonina","FALSE",,1,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10695922","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",130967,"Sabella pavonina","FALSE",,1,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10694286","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",130967,"Sabella pavonina","FALSE",,4,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10696314","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",130967,"Sabella pavonina","FALSE",,1,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10695190","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84",130967,"Sabella pavonina","FALSE",,1,"FALSE","Offshore habitat with substratum of muddy fine sand."
"JNCCMNCR10696143","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022724","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2671029045177","-6.27260183537222","WGS84",130967,"Sabella pavonina","FALSE",,6,"FALSE","Offshore habitat with substratum composed of muddy sediment and some sand."
"JNCCMNCR10692917","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022647","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.365436973736","-6.28262528518226","WGS84",107254,"Nephrops norvegicus","FALSE",,1,"FALSE","Offshore habitat with muddy substratum."
"JNCCMNCR10693565","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022671","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3754613397078","-6.1492908204231","WGS84",107254,"Nephrops norvegicus","FALSE",,2,"FALSE","Offshore habitat with muddy sediment substratum."
"JNCCMNCR10692284","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022636","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2704354979442","-6.50255463141585","WGS84",107254,"Nephrops norvegicus","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy sediment with shell and gravel."
"JNCCMNCR10694057","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022686","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3571735844761","-6.40098665303048","WGS84",107254,"Nephrops norvegicus","FALSE",,1,"FALSE","Offshore habitat with muddy substratum and Glycymeris present."
"JNCCMNCR10694935","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022703","1991-07-10","1991-07-10","D","NW of Anglesey (St. Georges Channel)","Point","53.4402956074827","-4.84776660350661","WGS84",131507,"Nicolea venustula","FALSE",,2,"FALSE","Habitat substratum composed of shell, gravel, and pebble sediment and is a representative of a Modiolus community with Modiolus modiolus, hydroids, sponges and bryozoans."
"JNCCMNCR10696575","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022731","1989-07-12","1989-07-12","D","St. Georges Channel, NW of Strumble Head (St. Georges Channel)","Point","52.1687329861066","-5.38599584252759","WGS84",131507,"Nicolea venustula","FALSE",,1,"FALSE","Offshore habitat with a substratum of muddy sand with gravel and pebbles. Sabellaria sp. present."
"JNCCMNCR10697758","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",131507,"Nicolea venustula","FALSE",,1,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10696454","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022730","1989-07-12","1989-07-12","D","St. Georges Channel NW of St. Davids Head (St. Georges Channel)","Point","52.0954317564584","-5.56269552126071","WGS84",131507,"Nicolea venustula","FALSE",,1,"FALSE","Offshore habitat with substratum a mixture of sand and gravel sediments with pebbles and shells."
"JNCCMNCR10694274","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",131507,"Nicolea venustula","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10696301","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",131507,"Nicolea venustula","FALSE",,3,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10696741","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84",107190,"Porcellana platycheles","FALSE",,2,"FALSE","Offshore habitat with substratum composed of coarse shell gravel."
"JNCCMNCR10693659","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84",107190,"Porcellana platycheles","FALSE",,15,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10692845","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",107190,"Porcellana platycheles","FALSE",,3,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10694732","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",107190,"Porcellana platycheles","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10691634","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",107190,"Porcellana platycheles","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10697631","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84",107190,"Porcellana platycheles","FALSE",,2,"FALSE","Habitat substratum composed of gravel and sand at 27m bcd."
"JNCCMNCR10695666","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022714","1991-07-31","1991-07-31","D","W of Aberystwyth (Cardigan Bay)","Point","52.3953468830958","-4.24447405147576","WGS84",130130,"Glycera tridactyla","FALSE",,6,"FALSE","Offshore habitat with substratum of fine sand."
"JNCCMNCR10693304","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022660","1989-07-12","1989-07-12","D","W of Llanrhystyd (Cardigan Bay)","Point","52.3470818854457","-4.29943870687739","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10693589","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022672","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8553317401682","-4.19282900411325","WGS84",130130,"Glycera tridactyla","FALSE",,38,"FALSE","Offshore habitat with substratum of muddy sediment."
"JNCCMNCR10695597","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022713","1991-07-31","1991-07-31","D","Off Aberdyfi (Cardigan Bay)","Point","52.5237389275527","-4.22123559942013","WGS84",130130,"Glycera tridactyla","FALSE",,3,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10692802","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022645","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.8070085843093","-4.29945071657785","WGS84",130130,"Glycera tridactyla","FALSE",,40,"FALSE","Offshore habitat with substratum of fine sand with some shell."
"JNCCMNCR10696848","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022736","1989-07-12","1989-07-12","D","Inshore SW of Aberystwyth (Cardigan Bay)","Point","52.3553838664376","-4.17445440660257","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Offshore habitat with a substratum of muddy sediment."
"JNCCMNCR10695152","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022706","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.773689057893","-4.37953529150189","WGS84",130130,"Glycera tridactyla","FALSE",,12,"FALSE","Offshore habitat with substratum of muddy fine sand."
"JNCCMNCR10697448","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022750","1989-07-12","1989-07-12","D","SW of Aberystwyth (Cardigan Bay)","Point","52.3470947775127","-4.23791777821846","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Habitat substratum made up of fine sand."
"JNCCMNCR10691583","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022624","1989-07-14","1989-07-14","D","Aberffraw (Caernarfon Bay)","Point","53.1535943127733","-4.49278592962556","WGS84",130130,"Glycera tridactyla","FALSE",,35,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10695311","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Habitat substratum composed of shelly mud."
"JNCCMNCR10697322","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022748","1991-08-04","1991-08-04","D","Nymphe Bank (St. Georges Channel)","Point","51.5938052379318","-6.29933681899096","WGS84",140529,"Euspira fusca","FALSE",,1,"FALSE","Offshore habitat with substratum composed of silty fine sand."
"JNCCMNCR10692212","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022635","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3921441397824","-6.00095604711531","WGS84",140529,"Euspira fusca","FALSE",,1,"FALSE","Offshore habitat with muddy sand substratum."
"JNCCMNCR10695979","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",140529,"Euspira fusca","FALSE",,1,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10693566","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022671","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3754613397078","-6.1492908204231","WGS84",140529,"Euspira fusca","FALSE",,1,"FALSE","Offshore habitat with muddy sediment substratum."
"JNCCMNCR10694058","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022686","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3571735844761","-6.40098665303048","WGS84",140529,"Euspira fusca","FALSE",,1,"FALSE","Offshore habitat with muddy substratum and Glycymeris present."
"JNCCMNCR10697419","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022749","1991-08-03","1991-08-03","D","Celtic Deep (Celtic Deep)","Point","51.2637845479694","-5.99767063578384","WGS84",140529,"Euspira fusca","FALSE",,3,"FALSE","Offshore habitat with substratum composed of muddy sediment."
"JNCCMNCR10692452","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022640","1989-07-10","1989-07-10","D","W of Anglesey (St. Georges Channel)","Point","53.3819105626473","-4.99937073542816","WGS84",129679,"Syllides","FALSE",,6,"FALSE","Offshore habitat with muddy gravel substratum with Modiolus modiolus and Ophiothrix fragalis."
"JNCCMNCR10695510","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022712","1989-07-12","1989-07-12","D","Mid S Cardigan Bay (Cardigan Bay)","Point","52.2353549913012","-5.39941851327188","WGS84",129679,"Syllides","FALSE",,1,"FALSE","Offshore habitat with a substratum of muddy sediment and some sand."
"JNCCMNCR10691452","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84",129679,"Syllides","FALSE",,2,"FALSE","Offshore habitat with substratum composed of silty sand and shell with some gravel."
"JNCCMNCR10691672","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022625","1989-07-13","1989-07-13","D","Tremadog Bay (Cardigan Bay)","Point","52.7069758873349","-4.4061088013341","WGS84",129679,"Syllides","FALSE",,2,"FALSE","Offshore habitat with substratum composed of fine sand."
"JNCCMNCR10694365","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022690","1991-08-03","1991-08-03","D","St. Georges Channel, N of the Smalls. (St. Georges Channel)","Point","51.8137545087551","-5.70934799458785","WGS84",129679,"Syllides","FALSE",,5,"FALSE",
"JNCCMNCR10694099","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022688","1991-08-01","1991-08-01","D","St. Georges Channel (St. Georges Channel)","Point","52.3704076805348","-5.23771947874588","WGS84",129679,"Syllides","FALSE",,1,"FALSE","Offshore habitat with substratum composed of fine sand with gravel and shell. Sthenelais sp. present."
"JNCCMNCR10695864","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022718","1989-07-12","1989-07-12","D","St. Georges Channel, NW of St. Davids Head. (St. Georges Channel)","Point","52.0287216567236","-5.75265070486154","WGS84",129679,"Syllides","FALSE",,1,"FALSE","Offshore habitat with substratum a mixture of mud, sand, gravel and pebble sediments."
"JNCCMNCR10692029","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022632","1989-07-12","1989-07-12","D","NW of Aberaeron (Cardigan Bay)","Point","52.2736860883005","-4.29124018239523","WGS84",129679,"Syllides","FALSE",,1,"FALSE","Offshore habitat with a substratum of anoxic black mud and sand."
"JNCCMNCR10696536","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022731","1989-07-12","1989-07-12","D","St. Georges Channel, NW of Strumble Head (St. Georges Channel)","Point","52.1687329861066","-5.38599584252759","WGS84",129679,"Syllides","FALSE",,2,"FALSE","Offshore habitat with a substratum of muddy sand with gravel and pebbles. Sabellaria sp. present."
"JNCCMNCR10697705","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022756","1991-08-03","1991-08-03","D","St. Georges Channel, W of the Smalls. (St. Georges Channel)","Point","51.7070592100097","-5.75765276546519","WGS84",129679,"Syllides","FALSE",,3,"FALSE","Offshore habitat with substratum of silty sand and gravel. Nereiphylla lutea present."
"JNCCMNCR10697130","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022745","1989-07-14","1989-07-14","D","Caernarfon Bay (Caernarfon Bay)","Point","53.1203112504905","-4.73120068363586","WGS84",129679,"Syllides","FALSE",,2,"FALSE","Offshore habitat with substratum of sand with gravel and shell."
"JNCCMNCR10692244","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022636","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2704354979442","-6.50255463141585","WGS84",129679,"Syllides","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy sediment with shell and gravel."
"JNCCMNCR10694223","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022689","1991-08-01","1991-08-01","D","St. Georges Channel, W of Strumble Head. (St. Georges Channel)","Point","52.0321117571296","-5.51769613949271","WGS84",129679,"Syllides","FALSE",,4,"FALSE","Offshore habitat with substratum composed of muddy gravel with small stones. Sabellaria species evident."
"JNCCMNCR10692588","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022641","1989-07-12","1989-07-12","D","St. Georges Channel, W of St. Davids Head. (St. Georges Channel)","Point","51.9487037205646","-5.927638581996","WGS84",129679,"Syllides","FALSE",,3,"FALSE","Offshore habitat with mud and shell gravel substratum."
"JNCCMNCR10694638","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84",129679,"Syllides","FALSE",,1,"FALSE","Offshore habitat with substratum composed of muddy shell gravel."
"JNCCMNCR10696237","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022729","1989-07-10","1989-07-10","D","St. Georges Channel SW Anglesey (St. Georges Channel)","Point","53.0535951732847","-5.16948729148726","WGS84",129679,"Syllides","FALSE",,10,"FALSE","Offshore habitat composed of muddy sand and gravel sediment."
"JNCCMNCR10692981","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84",129679,"Syllides","FALSE",,2,"FALSE","Offshore habitat with substratum composed of muddy gravel."
"JNCCMNCR10696944","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84",129679,"Syllides","FALSE",,2,"FALSE","Offshore habitat with substratum composed of shell and gravel with Glycymeris sp. present."
"JNCCMNCR10697557","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84",129679,"Syllides","FALSE",,1,"FALSE","Habitat substratum composed of gravel and sand at 27m bcd."
