"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10193444","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007928","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",235385,"Novocrania anomala","FALSE","O",,"FALSE",
"JNCCMNCR10193008","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007915","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",235385,"Novocrania anomala","FALSE","O",,"FALSE",
"JNCCMNCR10193123","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007919","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",235385,"Novocrania anomala","FALSE","C",,"FALSE",
"JNCCMNCR10192320","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007898","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",235385,"Novocrania anomala","FALSE","R",,"FALSE",
"JNCCMNCR10192174","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007893","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",235385,"Novocrania anomala","FALSE","A",,"FALSE",
"JNCCMNCR10190503","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007840","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",235385,"Novocrania anomala","FALSE","O",,"FALSE",
"JNCCMNCR10190747","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007851","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",235385,"Novocrania anomala","FALSE",,,"FALSE",
"JNCCMNCR10191378","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007872","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE",
"JNCCMNCR10191452","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007874","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",235385,"Novocrania anomala","FALSE","A",,"FALSE",
"JNCCMNCR10188290","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007756","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10188721","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007769","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",234483,"Saccharina latissima","FALSE","S",,"FALSE",
"JNCCMNCR10188858","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007773","1991-08-20","1991-08-20","D","E side Borgoya, Sandvik narrows (Skjoldafjorden)","Point","59.3547063181504","5.65569860029017","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10188886","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007774","1991-08-20","1991-08-20","D","E side Borgoya, Sandvik narrows (Skjoldafjorden)","Point","59.3547063181504","5.65569860029017","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE",
"JNCCMNCR10189002","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007781","1991-08-21","1991-08-21","D","Bay E of Hundsnesvika (Skjoldafjorden)","Point","59.3813263070157","5.61718450132355","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE",
"JNCCMNCR10189149","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007788","1991-08-21","1991-08-21","D","Centre of bay N of Vagen (Skjoldafjorden)","Point","59.4104662367791","5.60164786642749","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE",
"JNCCMNCR10189378","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007797","1991-08-21","1991-08-21","D","Skjoldastraumen narrows (Skjoldafjorden)","Point","59.4299955354946","5.62233828007091","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10189503","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007804","1991-08-21","1991-08-21","D","Sommerlund jetty, Skjoldastraumen (Skjoldafjorden)","Point","59.4313713492312","5.61733830514308","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE",
"JNCCMNCR10189765","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007814","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10189850","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007817","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10189889","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007818","1991-08-23","1991-08-23","D","Eikanes (Vatsfjorden)","Point","59.4576708428757","5.74448463141414","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10189991","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007822","1991-08-23","1991-08-23","D","Hamnaneset (Yrkefjorden)","Point","59.4147875863677","5.72242264161981","WGS84",234483,"Saccharina latissima","FALSE","S",,"FALSE",
"JNCCMNCR10190033","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007823","1991-08-23","1991-08-23","D","Hamnaneset (Yrkefjorden)","Point","59.4147875863677","5.72242264161981","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE",
"JNCCMNCR10190168","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007826","1991-08-23","1991-08-23","D","Digraneset (Yrkefjorden)","Point","59.4509941141596","5.81824764187441","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10190980","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007859","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10191035","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007860","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10191206","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007866","1991-08-27","1991-08-27","D","N side of Skarvoy Sound (Langoy)","Point","58.0710211887289","6.90579939666161","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10191271","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007868","1991-08-27","1991-08-27","D","N side of Skarvoy Sound (Langoy)","Point","58.0710211887289","6.90579939666161","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10191937","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007885","1991-08-27","1991-08-27","D","S of Honevig (Spindsfjorden)","Point","58.0956419866766","6.94080621922614","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE",
"JNCCMNCR10191977","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007887","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE",
"JNCCMNCR10192050","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007888","1991-08-27","1991-08-27","D","W of Bjornevaag (Spindsfjorden)","Point","58.0815443406084","6.95242601542519","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10192143","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007892","1991-08-30","1991-08-30","D","SE Skarvoy (Spindsfjorden)","Point","58.058677846449","6.92076241364733","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10192237","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007894","1991-08-30","1991-08-30","D","SE Skarvoy (Spindsfjorden)","Point","58.058677846449","6.92076241364733","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10192438","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007900","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10192594","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007903","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10192693","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007905","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE",
"JNCCMNCR10192994","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007914","1991-08-25","1991-08-25","D","W of Aadrehl (Rosfjorden)","Point","58.0481345803217","6.95745928416891","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10193224","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007921","1991-08-25","1991-08-25","D","SW side Herrehl (Rosfjorden)","Point","58.0334826048457","6.9590434279513","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10193393","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007926","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",234483,"Saccharina latissima","FALSE","S",,"FALSE",
"JNCCMNCR10193162","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007920","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10193294","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007924","1991-08-25","1991-08-25","D","Borobgt (Rosfjorden)","Point","58.0664970744781","7.00912977688558","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10192813","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007909","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10192248","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007895","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE",
"JNCCMNCR10192347","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007898","1991-08-31","1991-08-31","D","Bay E of Kvaalsvig (Rosfjorden)","Point","58.0975331528857","7.0083173547","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10191711","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007880","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10191867","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007883","1991-08-31","1991-08-31","D","N of Austad (Rosfjorden)","Point","58.1031552126941","7.03584939287963","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10189481","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007803","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10189719","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007813","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE",
"JNCCMNCR10190109","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007825","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10190229","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007827","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE",
"JNCCMNCR10190287","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007830","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE",
"JNCCMNCR10190353","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007834","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE",
"JNCCMNCR10190408","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007835","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",234483,"Saccharina latissima","FALSE","S",,"FALSE",
"JNCCMNCR10190652","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007847","1991-08-26","1991-08-26","D","E Raevoy (Gronsfjorden)","Point","58.026834433649","7.02324728155288","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE",
"JNCCMNCR10191489","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007875","1991-08-30","1991-08-30","D","SE Kjepsoy (Gronsfjorden)","Point","58.0131816896969","6.99561810013215","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10191596","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007877","1991-08-30","1991-08-30","D","SE Kjepsoy (Gronsfjorden)","Point","58.0131816896969","6.99561810013215","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE",
"JNCCMNCR10193009","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007915","1991-08-31","1991-08-31","D","Headland E of Kjerringa (Rosfjorden)","Point","58.0831470277382","7.00994873085651","WGS84",111703,"Crisia ramosa","FALSE",,,"FALSE",
"JNCCMNCR10190195","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007827","1991-08-26","1991-08-26","D","Raevoy Sound (Gronsfjorden)","Point","58.0315168985759","7.0082616859845","WGS84",111703,"Crisia ramosa","FALSE",,,"FALSE",
"JNCCMNCR10188280","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007756","1991-08-20","1991-08-20","D","E of Toft Oya (Nedstrandsfjorden)","Point","59.2796915458884","5.66748385781986","WGS84",144529,"Callithamnion tetragonum","FALSE","O",,"FALSE",
"JNCCMNCR10188617","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007767","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",144529,"Callithamnion tetragonum","FALSE","F",,"FALSE",
"JNCCMNCR10188710","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007769","1991-08-20","1991-08-20","D","S of Spissoya (Hervikfjorden)","Point","59.318002325753","5.61740173100741","WGS84",144529,"Callithamnion tetragonum","FALSE","C",,"FALSE",
"JNCCMNCR10190970","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007859","1991-08-27","1991-08-27","D","E of Kveld Sound (Langoy)","Point","58.0765279065908","6.9032610738721","WGS84",144529,"Callithamnion tetragonum","FALSE","F",,"FALSE",
"JNCCMNCR10192430","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007900","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",144529,"Callithamnion tetragonum","FALSE","F",,"FALSE",
"JNCCMNCR10192583","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007903","1991-08-30","1991-08-30","D","Ulleroy Sound (Spindsfjorden)","Point","58.0473384671952","6.92404587144127","WGS84",144529,"Callithamnion tetragonum","FALSE","O",,"FALSE",
"JNCCMNCR10193210","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007921","1991-08-25","1991-08-25","D","SW side Herrehl (Rosfjorden)","Point","58.0334826048457","6.9590434279513","WGS84",144529,"Callithamnion tetragonum","FALSE","F",,"FALSE",
"JNCCMNCR10193379","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007926","1991-08-25","1991-08-25","D","Klubbodden (Rosfjorden)","Point","58.0704842623097","6.98610944245815","WGS84",144529,"Callithamnion tetragonum","FALSE","C",,"FALSE",
"JNCCMNCR10189469","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007803","1991-08-26","1991-08-26","D","Bay S of Kaaveland (Gronsfjorden)","Point","58.055657963485","7.05084771280513","WGS84",144529,"Callithamnion tetragonum","FALSE","F",,"FALSE",
"JNCCMNCR10190340","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007834","1991-08-30","1991-08-30","D","W entrance, Raevoy Sound (Gronsfjorden)","Point","58.0281382502363","6.99991462847079","WGS84",144529,"Callithamnion tetragonum","FALSE","F",,"FALSE",
"JNCCMNCR10191068","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007861","1991-08-26","1991-08-26","D","Headland opposite Stromsnes (Gronsfjorden)","Point","58.0115438853443","7.03246957370478","WGS84",144529,"Callithamnion tetragonum","FALSE","F",,"FALSE",
"JNCCMNCR10187765","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007736","1991-08-22","1991-08-22","D","N of Prestneset (Forlandsfjorden)","Point","59.3446918655897","5.4593819787733","WGS84",124913,"Ophiura albida","FALSE","F",,"FALSE","Highly grazed upward facing rock with numerous urchins, mainly Strongylocentrotus. Virtually no erect sessile fauna. A few vertical and underboulder surfaces held most of the species recorded with Pododesmus, Chlamys varia and Styela rustica frequent on these surfaces. Upper rock faces a mixture of brown and pink crusts, the latter increasing in shallower water."
"JNCCMNCR10187790","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007737","1991-08-22","1991-08-22","D","N of Prestneset (Forlandsfjorden)","Point","59.3446918655897","5.4593819787733","WGS84",124913,"Ophiura albida","FALSE","C",,"FALSE","Large patches of shelly mud lying in dips of rock, supporting a few large single Modiolus and many Cerianthus. Ophiura albida common over surface but little else present."
"JNCCMNCR10187858","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007740","1991-08-22","1991-08-22","D","N of Prestneset (Forlandsfjorden)","Point","59.3446918655897","5.4593819787733","WGS84",124913,"Ophiura albida","FALSE","C",,"FALSE","Narrow band of shelly mud at base of cliff with many dead shells (Mytilus and Arctica), covered by extemely numerous Ophiodromus, with Ophiura spp. also prominant. Little other life. Becoming increasingly impoverished with depth (towards anoxic layer where only Beggiatoa survived). Small flatworms present in narrow band around start of anoxic sediment. Evidence of recently killed worms and Echinocardium."
"JNCCMNCR10188070","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007749","1991-08-22","1991-08-22","D","N of Slattevik bridge (Forlandsfjorden)","Point","59.317684487405","5.45078642723886","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Stepped rock with shell gravel on terraces. Vertical surfaces dominated by Pomatoceros triqueter and Clavellina lepadiformis. Common Obelia dichotoma and abundant Strongylocentrolis droebachiensis. Litturia litturea extends to about 5 m BSL."
"JNCCMNCR10188097","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007750","1991-08-22","1991-08-22","D","N of Slattevik bridge (Forlandsfjorden)","Point","59.317684487405","5.45078642723886","WGS84",124913,"Ophiura albida","FALSE","C",,"FALSE","'Bare' rock with spots (c. 20%) of Curullinacea indet (encr.). Pomatoceros triqueter 1+/0.1 m2, Ophiura albida 1+/0.1 m2. Scattered Echinus esculentus and Alcyonium digitatum. Under ooverhang on vertical and fissured rock, Prostheceraeus vittatus, vittatus, Balanus balanus, Neocrania anomala and Phurmis hypopcrenia present. Clumps of Modiolus modiolus in fissures. Urticina spp. - one group of 6 and scattered individuals. Vertical and overhanging surfaces have Neocrania and Pododsmus with Balanus balanus and a group of large Chitans. Young Chaef aptens in empty shells."
"JNCCMNCR10189072","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007784","1991-08-21","1991-08-21","D","Bay E of Hundsnesvika (Skjoldafjorden)","Point","59.3813263070157","5.61718450132355","WGS84",124913,"Ophiura albida","FALSE","R",,"FALSE",
"JNCCMNCR10189165","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007789","1991-08-21","1991-08-21","D","Centre of bay N of Vagen (Skjoldafjorden)","Point","59.4104662367791","5.60164786642749","WGS84",124913,"Ophiura albida","FALSE","R",,"FALSE",
"JNCCMNCR10189686","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007811","1991-08-19","1991-08-19","D","S of Giskavika (Skjoldafjorden)","Point","59.4587949963447","5.61415141361146","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE",
"JNCCMNCR10189775","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007815","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE",
"JNCCMNCR10189796","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007816","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE",
"JNCCMNCR10189831","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007817","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE",
"JNCCMNCR10189866","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007818","1991-08-23","1991-08-23","D","Eikanes (Vatsfjorden)","Point","59.4576708428757","5.74448463141414","WGS84",124913,"Ophiura albida","FALSE",,,"FALSE",
"JNCCMNCR10190133","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007826","1991-08-23","1991-08-23","D","Digraneset (Yrkefjorden)","Point","59.4509941141596","5.81824764187441","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE",
"JNCCMNCR10190609","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007845","1991-08-29","1991-08-29","D","Lindland (Helvigfjorden)","Point","58.1097911422637","6.74750176253833","WGS84",124913,"Ophiura albida","FALSE","R",,"FALSE",
"JNCCMNCR10190812","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007853","1991-08-29","1991-08-29","D","Headland SE of Knygen (Lyngdalsfjorden)","Point","58.108646835117","6.82636996463006","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE",
"JNCCMNCR10190851","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007854","1991-08-29","1991-08-29","D","Headland SE of Knygen (Lyngdalsfjorden)","Point","58.108646835117","6.82636996463006","WGS84",124913,"Ophiura albida","FALSE","F",,"FALSE",
"JNCCMNCR10188200","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007754","1991-08-22","1991-08-22","D","NW of Susort (Forlandsfjorden)","Point","59.2879877591284","5.46541016979439","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE",
"JNCCMNCR10188894","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007775","1991-08-20","1991-08-20","D","E side Borgoya, Sandvik narrows (Skjoldafjorden)","Point","59.3547063181504","5.65569860029017","WGS84",110866,"Scrupocellaria","FALSE","R",,"FALSE",
"JNCCMNCR10189773","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007815","1991-08-23","1991-08-23","D","N of Skjervheim light (Vatsfjorden)","Point","59.4681336338255","5.74600630295148","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE",
"JNCCMNCR10189906","JNCCMNCR10000039","1991 MNCR/UMBSM Norwegian fjords survey","JNCCMNCR10007819","1991-08-23","1991-08-23","D","Eikanes (Vatsfjorden)","Point","59.4576708428757","5.74448463141414","WGS84",110866,"Scrupocellaria","FALSE","F",,"FALSE",
