"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684965","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019169","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,725,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 92.6"
"JNCCMNCR10684972","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019170","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",137393,"Tubificoides","FALSE",,874,"FALSE","Granulometry Median particle size (í) = 7.91 Sediment <63æ = 93.1"
"JNCCMNCR10684576","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",102274,"Gammarus chevreuxi","FALSE",,1,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684653","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019123","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,326,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 80.6"
"JNCCMNCR10684661","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019124","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,1763,"FALSE","Granulometry Median particle size (í) = 8.89 Sediment <63æ = 77.3"
"JNCCMNCR10684671","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,6948,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 71.8"
"JNCCMNCR10684678","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019126","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,2682,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 78.5"
"JNCCMNCR10684686","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019127","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,2785,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 77.6"
"JNCCMNCR10684694","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019128","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,10696,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 88.3"
"JNCCMNCR10684702","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019129","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,3526,"FALSE","Granulometry Median particle size (í) = 8.89 Sediment <63æ = 96.1"
"JNCCMNCR10684710","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019130","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,2800,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 93.8"
"JNCCMNCR10684716","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019131","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,59,"FALSE","Granulometry Median particle size (í) = 8.25 Sediment <63æ = 95.7"
"JNCCMNCR10684720","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019132","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,59,"FALSE","Granulometry Median particle size (í) = 8.42 Sediment <63æ = 90.9"
"JNCCMNCR10684726","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019133","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 7.62 Sediment <63æ = 94.2"
"JNCCMNCR10684735","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019134","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,889,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 91.8"
"JNCCMNCR10684754","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019137","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,178,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 96.0"
"JNCCMNCR10684761","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019138","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",743898,"Baltidrilus costatus","FALSE",,474,"FALSE","Granulometry Median particle size (í) = 7.86 Sediment analysis <63æ = 92.8"
"JNCCMNCR10684909","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019162","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",743898,"Baltidrilus costatus","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.81 Sediment <63æ = 92.7"
"JNCCMNCR10684575","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",102101,"Corophium volutator","FALSE",,17,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684584","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019111","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Granulometry Median particle size (í) = 5.08 Sediment <63æ = 86.8"
"JNCCMNCR10684598","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019113","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",102101,"Corophium volutator","FALSE",,68,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 82.4"
"JNCCMNCR10684602","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019114","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Granulometry Median particle size (í) = 6.35 Sediment <63æ = 74.2"
"JNCCMNCR10684607","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019115","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",102101,"Corophium volutator","FALSE",,182,"FALSE","Granulometry Median particle size (í) = 7.27 Sediment <63æ = 73.8"
"JNCCMNCR10684642","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019121","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Granulometry Median particle size (í) = 8.07 Sediment <63æ = 98.9"
"JNCCMNCR10684665","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019124","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.89 Sediment <63æ = 77.3"
"JNCCMNCR10684674","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 71.8"
"JNCCMNCR10684682","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019126","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 78.5"
"JNCCMNCR10684689","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019127","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,89,"FALSE","Granulometry Median particle size (í) = 6.80 Sediment <63æ = 77.6"
"JNCCMNCR10684698","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019128","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 88.3"
"JNCCMNCR10684743","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019135","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,344,"FALSE","Granulometry Median particle size (í) = 7.68 Sediment <63æ = 93.9"
"JNCCMNCR10684750","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019136","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,148,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 98.9"
"JNCCMNCR10684757","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019137","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,89,"FALSE","Granulometry Median particle size (í) = 7.88 Sediment <63æ = 96.0"
"JNCCMNCR10684766","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019138","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 7.86 Sediment analysis <63æ = 92.8"
"JNCCMNCR10684791","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019143","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,163,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 93.4"
"JNCCMNCR10684797","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019144","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,267,"FALSE","Granulometry Median particle size (í) = 8.65 Sediment <63æ = 94.3"
"JNCCMNCR10684803","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019145","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,133,"FALSE","Granulometry Median particle size (í) = 8.88 Sediment <63æ = 93.3"
"JNCCMNCR10684809","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019146","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",102101,"Corophium volutator","FALSE",,326,"FALSE","Granulometry Median particle size (í) = 8.85 Sediment <63æ = 86.1"
"JNCCMNCR10684811","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019147","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,74,"FALSE","Granulometry Median particle size (í) = 8.44 Sediment <63æ = 95.2"
"JNCCMNCR10684816","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019148","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,163,"FALSE","Granulometry Median particle size (í) = 8.75 Sediment <63æ = 95.6"
"JNCCMNCR10684820","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019149","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,400,"FALSE","Granulometry Median particle size (í) = 8.71 Sediment <63æ = 97.4"
"JNCCMNCR10684825","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019150","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,74,"FALSE","Granulometry Median particle size (í) = 8.69 Sediment <63æ = 98.6"
"JNCCMNCR10684830","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019151","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,489,"FALSE","Granulometry Median particle size (í) = 8.69 Sediment <63æ = 93.7"
"JNCCMNCR10684833","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019152","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,578,"FALSE","Granulometry Median particle size (í) = 8.76 Sediment <63æ = 96.0"
"JNCCMNCR10684841","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019153","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,681,"FALSE","Granulometry Median particle size (í) = 8.79 Sediment <63æ = 94.0"
"JNCCMNCR10684847","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019154","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.61 Sediment <63æ = 96.7"
"JNCCMNCR10684855","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019155","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.77 Sediment <63æ = 93.4"
"JNCCMNCR10684863","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019156","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 6.64 Sediment <63æ = 64.4"
"JNCCMNCR10684872","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019157","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,30,"FALSE","Granulometry Median particle size (í) = 7.01 Sediment <63æ = 99.2"
"JNCCMNCR10684879","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019158","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,15,"FALSE","Granulometry Median particle size (í) = 8.28 Sediment <63æ = 91.1"
"JNCCMNCR10684948","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019167","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 6.56 Sediment <63æ = 91.6"
"JNCCMNCR10684958","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019168","1982-03-24","1982-04-20","DD","Rhymney Valley outfall (Severn Estuary, Cardiff area)","Point","51.4870883625134","-3.06716721099499","WGS84",102101,"Corophium volutator","FALSE",,44,"FALSE","Granulometry Median particle size (í) = 8.60 Sediment <63æ = 94.8"
"JNCCMNCR10684611","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019116","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137570,"Tubificoides amplivasatus","FALSE",,67,"FALSE","Granulometry Median particle size (í) = 8.17 Sediment <63æ = 92.9"
"JNCCMNCR10684617","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019117","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137570,"Tubificoides amplivasatus","FALSE",,111,"FALSE","Granulometry Median particle size (í) = 7.29 Sediment <63æ = 92.3"
"JNCCMNCR10684623","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019118","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137570,"Tubificoides amplivasatus","FALSE",,24,"FALSE","Granulometry Median particle size (í) = 6.82 Sediment <63æ = 90.6"
"JNCCMNCR10684629","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019119","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1,"FALSE","Granulometry Median particle size (í) = 7.57 Sediment <63æ = 96.5"
"JNCCMNCR10684634","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019120","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137570,"Tubificoides amplivasatus","FALSE",,27,"FALSE","Granulometry Median particle size (í) = 7.18 Sediment <63æ = 93.0"
"JNCCMNCR10684640","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019121","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137570,"Tubificoides amplivasatus","FALSE",,54,"FALSE","Granulometry Median particle size (í) = 8.07 Sediment <63æ = 98.9"
"JNCCMNCR10684647","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019122","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137570,"Tubificoides amplivasatus","FALSE",,14,"FALSE","Granulometry Median particle size (í) = 6.60 Sediment <63æ = 78.9"
"JNCCMNCR10684532","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019105","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Granulometry: Median particle size (í) = 6.19 Sediment <63æ = 71.1"
"JNCCMNCR10684539","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019106","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,8,"FALSE","Granulometry: Median Particle size (í) = 8.18 Sediment <63æ = 81.5"
"JNCCMNCR10684552","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019108","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Granulometry: Median particle size (í) = 7.90 Sediment <63æ = 79.3"
"JNCCMNCR10684559","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019109","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Granulometry Median particle size (í) = 7.64 Sediment <63æ = 99.7"
"JNCCMNCR10684572","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019110","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,104,"FALSE","N.B. No granulometry data for this site - probably mud."
"JNCCMNCR10684595","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019113","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,8,"FALSE","Granulometry Median particle size (í) = 8.09 Sediment <63æ = 82.4"
"JNCCMNCR10684605","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019115","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Granulometry Median particle size (í) = 7.27 Sediment <63æ = 73.8"
"JNCCMNCR10684615","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019117","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,5,"FALSE","Granulometry Median particle size (í) = 7.29 Sediment <63æ = 92.3"
"JNCCMNCR10684627","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019119","1982-03-24","1982-04-20","DD","Cardiff East outfall (Severn Estuary, Cardiff area)","Point","51.4687078761811","-3.10992958325294","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Granulometry Median particle size (í) = 7.57 Sediment <63æ = 96.5"
"JNCCMNCR10684654","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019123","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137571,"Tubificoides benedii","FALSE",,17778,"FALSE","Granulometry Median particle size (í) = 8.20 Sediment <63æ = 80.6"
"JNCCMNCR10684662","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019124","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137571,"Tubificoides benedii","FALSE",,18045,"FALSE","Granulometry Median particle size (í) = 8.89 Sediment <63æ = 77.3"
"JNCCMNCR10684672","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019125","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137571,"Tubificoides benedii","FALSE",,13822,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 71.8"
"JNCCMNCR10684679","JNCCMNCR10000491","1982 WWA Cardiff sewerage outfalls survey","JNCCMNCR10019126","1982-03-24","1982-04-20","DD","Ystradyfodwg and Pontrpridd outfall (Severn Estuary, Cardiff area)","Point","51.477833170768","-3.09575115702421","WGS84",137571,"Tubificoides benedii","FALSE",,10104,"FALSE","Granulometry Median particle size (í) = 7.26 Sediment <63æ = 78.5"
