RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10301823,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016117,1974-08-07,1974-08-07,D,Brecks (West Voe of Sumburgh),Point,59.87329464,-1.301689501,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,"Lower eulittoral bedrock and boulders with numerous crevices. Species included Fucus serratus, Corallina officinalis, Mytilus edulis, Enteromorpha sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10301841,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016118,1974-08-07,1974-08-07,D,Brecks (West Voe of Sumburgh),Point,59.87329464,-1.301689501,WGS84,140264,Littorina saxatilis,FALSE,R,,FALSE,"Lower eulittoral bedrock and boulders with numerous crevices. Species included Fucus serratus, Corallina officinalis, Enteromorpha sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10298778,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015784,1974-08-09,1974-08-09,D,Housigarth (Whiteness Voe),Point,60.1696579,-1.309834104,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,Upper littoral fringe boulders and small pebbles with lichens and Littorina saxatilis var. rudis.
JNCCMNCR10301878,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016122,1974-08-09,1974-08-09,D,Housigarth (Whiteness Voe),Point,60.1696579,-1.309834104,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Lower littoral fringe/eulittoral boulders and small pebbles with Fucus spiralis, F. vesiculosus, Pelvetia canaliculata, Cladophora sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10301889,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016123,1974-08-09,1974-08-09,D,Housigarth (Whiteness Voe),Point,60.1696579,-1.309834104,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Eulittoral boulders and small pebbles with Fucus serratus, F. vesiculosus, Cladophora sp., Enteromorpha sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10301902,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016124,1974-08-09,1974-08-09,D,Housigarth (Whiteness Voe),Point,60.1696579,-1.309834104,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Eulittoral boulders and small pebbles with Fucus vesiculosus, Cladophora sp., Enteromorpha sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10301916,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016125,1974-08-09,1974-08-09,D,Housigarth (Whiteness Voe),Point,60.1696579,-1.309834104,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Eulittoral boulders and small pebbles with Fucus vesiculosus, F. serratus, Cladophora sp., Enteromorpha sp., and Patella vulgata."
JNCCMNCR10301981,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016131,1974-08-04,1974-08-04,D,"Burrastow, Lera Voe (Vaila Sound)",Point,60.21574775,-1.601214244,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Littoral fringe/eulittoral solid blocks of rock with Pelvetia canaliculata, Fucus vesiculosus, F. spiralis, Ascophyllum nodosum, Cladophora sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10301995,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016132,1974-08-04,1974-08-04,D,"Burrastow, Lera Voe (Vaila Sound)",Point,60.21574775,-1.601214244,WGS84,140264,Littorina saxatilis,FALSE,R,,FALSE,"Eulittoral solid blocks of rock with Pelvetia canaliculata, Fucus vesiculosus, F. spiralis, Ascophyllum nodosum, Cladophora sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302009,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016133,1974-08-04,1974-08-04,D,"Burrastow, Lera Voe (Vaila Sound)",Point,60.21574775,-1.601214244,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,"Mid-eulittoral solid blocks of rock with Fucus vesiculosus, Cladophora sp., Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10298789,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015786,1974-08-20,1974-08-20,D,Blogarth (Out Skerries),Point,60.42606678,-0.759511179,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Himanthalia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Littoral bedrock with numerous crevices. The animals, Mytilus edulis, Semibalanus balanoides, Patella vulgata and Littorina saxatilis were abundant. The algae, Laminaria digitata, Fucus serratus, and Cladophora were abundant, common, and frequent, respectively, Himanthalia was occasional. Only maximum abundance was recorded."
JNCCMNCR10298802,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015787,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,R,,FALSE,"Supralittoral/upper littoral fringe bedrock with numerous cracks and fissures. Species included Thrift, moss, lichens and rare Semibalanus (=Balanus) balanoides."
JNCCMNCR10298803,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015787,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Supralittoral/upper littoral fringe bedrock with numerous cracks and fissures. Species included Thrift, moss, lichens and rare Semibalanus (=Balanus) balanoides."
JNCCMNCR10302091,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016142,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral bedrock with numerous cracks and fissures. Species included Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302103,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016143,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral bedrock with numerous cracks and fissures. Species included Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302114,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016144,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral bedrock with numerous cracks and fissures. Species included Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302122,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016145,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Lower eulittoral bedrock with numerous cracks and fissures. Species included Fucus serratus, Himanthalia elongata, Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302131,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016146,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Lower eulittoral bedrock with numerous cracks and fissures. Species included Fucus serratus, Himanthalia elongata, Enteromorpha sp., Mastocarpus (=Gigartina) stellatus, Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302146,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016147,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,R,,FALSE,"Lower eulittoral bedrock with numerous cracks and fissures. Species included Fucus serratus, Himanthalia elongata, Enteromorpha sp., Mastocarpus (=Gigartina) stellatus, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302070,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016139,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Lower littoral fringe bedrock with numerous cracks and fissures. Species included Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302071,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016139,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Lower littoral fringe bedrock with numerous cracks and fissures. Species included Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302076,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016140,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Upper eulittoral bedrock with numerous cracks and fissures. Species included Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302077,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016140,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Upper eulittoral bedrock with numerous cracks and fissures. Species included Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302083,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016141,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral bedrock with numerous cracks and fissures. Species included Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302084,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016141,1974-08-18,1974-08-18,D,Osman Skerries (Unst),Point,60.67839693,-0.861484958,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Mid-eulittoral bedrock with numerous cracks and fissures. Species included Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10298810,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015788,1974-08-18,1974-08-18,D,Clivocast (Unst),Point,60.68323597,-0.903423896,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Littoral fringe gravel, pebbles and large boulders with lichens and Littorina saxatilis var. rudis."
JNCCMNCR10302194,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016150,1974-08-18,1974-08-18,D,Clivocast (Unst),Point,60.68323597,-0.903423896,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Upper eulittoral gravel, pebbles and large boulders with Fucus spiralis, Ascophyllum nodosum, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302201,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016151,1974-08-18,1974-08-18,D,Clivocast (Unst),Point,60.68323597,-0.903423896,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral gravel, pebbles and large boulders with Fucus vesiculosus, F.serratus, Ascophyllum nodosum, Ulva lactuca, Enteromorpha, Polysiphonia, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302209,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016152,1974-08-18,1974-08-18,D,Clivocast (Unst),Point,60.68323597,-0.903423896,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral gravel, pebbles and large boulders with Fucus vesiculosus, F.serratus, Ascophyllum nodosum, Ulva lactuca, Enteromorpha, Polysiphonia, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302221,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016153,1974-08-18,1974-08-18,D,Clivocast (Unst),Point,60.68323597,-0.903423896,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral gravel, pebbles and large boulders with Fucus vesiculosus, F.serratus, Ascophyllum nodosum, Ulva lactuca, Enteromorpha, Polysiphonia, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302235,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016154,1974-08-18,1974-08-18,D,Clivocast (Unst),Point,60.68323597,-0.903423896,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral gravel, pebbles and large boulders with Fucus vesiculosus, F.serratus, Ascophyllum nodosum, Ulva lactuca, Enteromorpha, Polysiphonia, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302251,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016155,1974-08-18,1974-08-18,D,Clivocast (Unst),Point,60.68323597,-0.903423896,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,"Mid/lower eulittoral gravel, pebbles and large boulders with Fucus vesiculosus, F.serratus, Ulva lactuca, Enteromorpha, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302252,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016155,1974-08-18,1974-08-18,D,Clivocast (Unst),Point,60.68323597,-0.903423896,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Mid/lower eulittoral gravel, pebbles and large boulders with Fucus vesiculosus, F.serratus, Ulva lactuca, Enteromorpha, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302341,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016164,1974-08-05,1974-08-05,D,"Torvald's Geo, Brei Wick (Bressay Sound)",Point,60.13733823,-1.15568072,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Upper eulittoral solid rock with Pelvetia canaliculata, Fucus spiralis, Porphyra sp., Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302349,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016165,1974-08-05,1974-08-05,D,"Torvald's Geo, Brei Wick (Bressay Sound)",Point,60.13733823,-1.15568072,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral solid rock with Fucus vesiculosus, Porphyra sp., Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302360,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016166,1974-08-05,1974-08-05,D,"Torvald's Geo, Brei Wick (Bressay Sound)",Point,60.13733823,-1.15568072,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral solid rock with Fucus vesiculosus, Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302370,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016167,1974-08-05,1974-08-05,D,"Torvald's Geo, Brei Wick (Bressay Sound)",Point,60.13733823,-1.15568072,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Lower eulittoral solid rock with Fucus serratus, F. vesiculosus, Himanthalia elongata, Mastocarpus (=Gigartina) stellatus, Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302419,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016170,1974-08-05,1974-08-05,D,"Torvald's Geo, Brei Wick (Bressay Sound)",Point,60.13733823,-1.15568072,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Lower eulittoral solid rock with Fucus serratus, Laminaria digitata, Himanthalia elongata, Corallina officinalis, Mastocarpus (=Gigartina) stellatus, Mytilus edulis, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302461,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016176,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,Lower littoral fringe irregular solid blocks with some crevices. Species included Patella vulgata.
JNCCMNCR10302466,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016177,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Upper eulittoral irregular solid blocks with some crevices. Species included Pelvetia canaliculata, and Patella vulgata."
JNCCMNCR10302473,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016178,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Upper eulittoral irregular solid blocks with some crevices. Species included Pelvetia canaliculata, Semibalanus (=Balanus) balanoides, and Patella vulgata."
JNCCMNCR10302482,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016179,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Mid/lower eulittoral irregular solid blocks with some crevices. Species included Fucus serratus, F. vesiculosus, Laurencia pinnatifida, and Patella vulgata."
JNCCMNCR10302494,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016180,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,R,,FALSE,"Lower eulittoral irregular solid blocks with some crevices. Species included Fucus serratus, F. vesiculosus, Laurencia pinnatifida, Chondrus crispus, Mastocarpus (=Gigartina) stellatus, and Patella vulgata."
JNCCMNCR10302495,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016180,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,R,,FALSE,"Lower eulittoral irregular solid blocks with some crevices. Species included Fucus serratus, F. vesiculosus, Laurencia pinnatifida, Chondrus crispus, Mastocarpus (=Gigartina) stellatus, and Patella vulgata."
JNCCMNCR10302446,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016172,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,Lower littoral fringe irregular solid blocks with some crevices. Species included lichens and Littorina saxatilis var. rudis.
JNCCMNCR10302448,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016173,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,Lower littoral fringe irregular solid blocks with some crevices. Species included lichens and Littorina saxatilis var. rudis.
JNCCMNCR10302451,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016174,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Lower littoral fringe irregular solid blocks with some crevices. Species included Pelvetia canaliculata, and Littorina saxatilis var. rudis."
JNCCMNCR10302456,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016175,1974-08-09,1974-08-09,D,Easter Hegoland (West and East Burra),Point,60.0834098,-1.300851484,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Lower littoral fringe irregular solid blocks with some crevices. Species included Pelvetia canaliculata, and Patella vulgata."
JNCCMNCR10298821,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015791,1974-08-04,1974-08-04,D,Loch of Vadill (Vaila Sound),Point,60.22109089,-1.586710282,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,Lower littoral fringe cobbles and pebbles with Pelvetia canaliculata.
JNCCMNCR10302527,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016183,1974-08-04,1974-08-04,D,Loch of Vadill (Vaila Sound),Point,60.22109089,-1.586710282,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Lower littoral fringe cobbles and pebbles with Pelvetia canaliculata, Fucus spiralis, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302539,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016184,1974-08-04,1974-08-04,D,Loch of Vadill (Vaila Sound),Point,60.22109089,-1.586710282,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Upper eulittoral cobbles and pebbles with Fucus spiralis, F. vesiculosus, Patella vulgata, and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302548,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016185,1974-08-04,1974-08-04,D,Loch of Vadill (Vaila Sound),Point,60.22109089,-1.586710282,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral cobbles and pebbles with Fucus vesiculosus, Ascophyllum nodosum, and Patella vulgata."
JNCCMNCR10302557,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016186,1974-08-04,1974-08-04,D,Loch of Vadill (Vaila Sound),Point,60.22109089,-1.586710282,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral cobbles and pebbles with Fucus vesiculosus, Ascophyllum nodosum, and Patella vulgata."
JNCCMNCR10298824,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10015792,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Upper littoral fringe solid, smooth bedrock with lichens and Littorina saxatilis var. rudis."
JNCCMNCR10302625,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016193,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Upper littoral fringe solid, smooth bedrock with lichens and Littorina saxatilis var. rudis."
JNCCMNCR10302630,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016194,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,"Lower littoral fringe solid, smooth bedrock with lichens and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302631,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016194,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Lower littoral fringe solid, smooth bedrock with lichens and Semibalanus (=Balanus) balanoides."
JNCCMNCR10302636,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016195,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,"Lower littoral fringe solid, smooth bedrock with Semibalanus (=Balanus) balanoides."
JNCCMNCR10302637,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016195,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,C,,FALSE,"Lower littoral fringe solid, smooth bedrock with Semibalanus (=Balanus) balanoides."
JNCCMNCR10302641,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016196,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Upper eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
JNCCMNCR10302642,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016196,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Upper eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
JNCCMNCR10302649,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016197,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
JNCCMNCR10302650,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016197,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,"Mid-eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
JNCCMNCR10302657,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016198,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
JNCCMNCR10302658,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016198,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,"Mid-eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
JNCCMNCR10302665,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016199,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,A,,FALSE,"Mid-eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
JNCCMNCR10302666,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016199,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,O,,FALSE,"Mid-eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
JNCCMNCR10302673,JNCCMNCR10000434,1974 ITE Shetland littoral rock survey,JNCCMNCR10016200,1974-08-14,1974-08-14,D,Quadaberg (Vidlin Voe),Point,60.39308856,-1.130928155,WGS84,140264,Littorina saxatilis,FALSE,F,,FALSE,"Mid-eulittoral solid, smooth bedrock with Semibalanus (=Balanus) balanoides, Mytilus edulis, and Patella vulgata."
