"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10117481","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10117491","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE",
"JNCCMNCR10117504","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84",141579,"Macoma balthica","FALSE",,,"FALSE",
"JNCCMNCR10117521","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117535","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",141579,"Macoma balthica","FALSE","F",,"FALSE",
"JNCCMNCR10117514","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",151374,"Patella depressa","FALSE",,,"FALSE",
"JNCCMNCR10117139","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005046","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805900152831","-5.19122603322533","WGS84",130913,"Fabricia stellaris","FALSE","A",,"FALSE",
"JNCCMNCR10117225","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84",130913,"Fabricia stellaris","FALSE","A",,"FALSE",
"JNCCMNCR10117215","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005048","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9750831783743","-5.19558177465227","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117236","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117262","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117268","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005054","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752076318879","-5.19078236451007","WGS84",130913,"Fabricia stellaris","FALSE","A",,"FALSE",
"JNCCMNCR10117276","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117297","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005057","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714118656863","-5.19848492744806","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117306","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84",130913,"Fabricia stellaris","FALSE","C",,"FALSE",
"JNCCMNCR10117317","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84",130913,"Fabricia stellaris","FALSE","A",,"FALSE",
"JNCCMNCR10117328","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84",130913,"Fabricia stellaris","FALSE","A",,"FALSE",
"JNCCMNCR10117341","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84",130913,"Fabricia stellaris","FALSE","A",,"FALSE",
"JNCCMNCR10117349","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117405","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117421","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84",130913,"Fabricia stellaris","FALSE","A",,"FALSE",
"JNCCMNCR10117434","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117443","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117454","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117471","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117484","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84",130913,"Fabricia stellaris","FALSE","A",,"FALSE",
"JNCCMNCR10117509","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005072","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9626901390707","-5.18814842785165","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
"JNCCMNCR10117526","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005073","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9627315472799","-5.18654912834616","WGS84",130913,"Fabricia stellaris","FALSE","S",,"FALSE",
