"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10159522","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006770","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84",145668,"Polyides rotunda","FALSE","F",,"FALSE","The lower shore is a broken shale bedrock, dominated by Himanthalia elongata and Laminaria digitata over Lithothamnion or Corallina covered rock, with Gigartina stellata and Palmaria palamata also present. There were some small cobbles and boulders with a high abundance of amphipods under the stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159898","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006788","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119933838","-4.15493884617641","WGS84",145668,"Polyides rotunda","FALSE","F",,"FALSE","There were rockpools present over most of the shore. Some were up to several metres across and they were generally shallow. Cobbles were found in the base of some pools and others were full of large brown algae. The pools of the midshore were mainly dominated by Lithathamnia with many Pelta carnata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159947","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006790","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119894151","-4.15493884646746","WGS84",145668,"Polyides rotunda","FALSE","F",,"FALSE","The sublittoral fringe (standing water) at 0.6m. The rocks were covered by Lithothamnia with foliose red algae, encrusting sponge and ascidians, with dense Laminaria digitata and Laminaria hyperborea. Many Laminaria hyperborea had lost their fonds here and the tops of the stipes were tatty. There was no Sargassum, Halidrys, Cystoseria, Bifurcaria, etc. which might have been expected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160243","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006802","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580129611","-4.06585586197506","WGS84",145668,"Polyides rotunda","FALSE","O",,"FALSE","The broken rock platform below MS was mainly covered by Fucus serratus with Gigartina and Laminaria sp. The protruding rock was barnacle - limpet dominated. There were some patches of sand amongst the rocks and the rocks eventually gave way to continuous sand at LW.s NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160413","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006810","1986-05-25","1986-05-25","D","Warren Point (YEALM ESTUARY)","Point","50.311954466837","-4.05470558773864","WGS84",145668,"Polyides rotunda","FALSE","O",,"FALSE","The muddy sand at the lower shore had a high wood pulp and plant debris content. Large amounts of wood and pulp were piled up on the spit, along with much rubbish, including glass and metal. The shore ressembled a rubbish dump. The main substratum was of shingle on muddy sand, with a high density of Littorina littorea. The sand shelved steeply into the sublittoral. There were some patches of high density Spirorbid worms (sampled) on the lower shore. Also Nereis and occasional cockle. Surface fauna included Anemonia viridis on the top of the spit and cockles. Other significant species included Crepidula fornicata and Sargassum muticum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162927","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006942","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086890798","-4.18840360883175","WGS84",145668,"Polyides rotunda","FALSE","O",,"FALSE","Sublittorial fringe - overall gently sloping - but variable slope within that area. Broken bedrock with a few sediment patches. This community occured just below that of the Fucus serratus zone on shore. Kelp dominated the habitat with a good cover of foliose red algae eg. Ceranium rubrum, Corallina officinalis, Chondus crispus and Dilsea carnosa beneath. The broken bedrock bottom varied in slope and had patches of sediment in places between some of the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163159","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006956","1986-07-20","1986-07-20","D","Inner Broady Cove (PLYMOUTH ESTUARIES)","Point","50.3221021092501","-4.1886097882982","WGS84",145668,"Polyides rotunda","FALSE","O",,"FALSE","Rock surfaces with a thin covering of mobile sand. Encrusting algae and typical sand-resistant species here, with Ulva 100% cover over the top. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164575","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007036","1986-07-23","1986-07-23","D","Hooe Lake Point (Inner) (PLYMOUTH ESTUARIES)","Point","50.3402603832204","-4.17960568027513","WGS84",145668,"Polyides rotunda","FALSE","O",,"FALSE","Small area of shell gravel with scattered pebbles and small cobbles. Pebble/cobble supported Asperococcus, young kelp plants, Schmitzia neapolitania, Naccaria, Sphodulothammion, Laurencia, Chondrus , Brongniartella, Ulva in addition to other plants occuring on rocks. Polyides and Phyllophora pseudoceranoids on pebbles buried in gravel. Sagartiogeton undatus seen rarely, and some stones with Pomatoceros. Gobius and Callionymus lyra on surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157625","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006644","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The upper mid-shore is again a slope of broken shale. There is a wide zone with dense Ascophyllum nodosum cover. The plants are very large, with large bladders, at least 7 - 10 years old. Only a few sporelings and Audouinella were found. The rock was generally bare beneath the fucoid cover, except for some scattered Elminius modestus. Clava squamata and Dynamena pumila were frequently observed and Bowerbankia imbricata was found on algae, with common Gammaridae, as well as a few Littorina obtusata and Littorina mariae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157643","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006645","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The lowest rocks were dominated by Ascophyllum nodosum. Some rocks were covered with Fucus serratus and Fucus vesiculosus. A few encrusting brown and red algae were found and the animal species found were as for Habitat 3, although a full record of animals found on the lowest shore was not made. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157658","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006647","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","The survey of this habitat was incomplete. The site consisted of large boulders, slates of varying size and mud. There was good fucoid canopy on the rocks. Several of the boulders were easily turnable and there was some green algal cover on the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157879","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006658","1986-04-24","1986-04-24","D","Cawsands Bay (South) (PLYMOUTH ESTUARIES)","Point","50.3299781407476","-4.20021263010485","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","The habitat comprises the steeply dipping top of a bedrock ridge at 3.5m - 4.5m ACD on the upper shore. The ridge was steep, with vertical faces and crevices. Small pools were also formed. The surfaces were dominated by barnacles and limpets, some barnacle spat were also present. At 4m ACD there was a patchy zone, 20cm to 30cm in depth, of Lichina pygmaea. Actinia, Littorina littorea and Gibbula umbilicalis were present in the small pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158109","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006675","1986-04-25","1986-04-25","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176351206066","-4.18700002302308","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Rockpool number 3 had a vertical west side and a steeply sloping east side, with a maximum depth of 55cm. It was dominated by Corallina officinalis and Ceramium rubrum over a crust of pink Rhodophycota. Two Sargassum plants were present and Amphipods were common in the algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158128","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006676","1986-04-25","1986-04-25","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176351206066","-4.18700002302308","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Rockpool number 4 has an overhanging south side with a broken, steeply sloping north side. The maximum depth was 1.3m. The pool was dominated by Corallina and Ulva with several Sargassum and Hildenbrandia. Small gastrapods and some isopods were found amongst the algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158235","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006679","1986-04-25","1986-04-25","D","Hooe Lake Point (PLYMOUTH ESTUARIES)","Point","50.3411590621977","-4.17964681032702","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","This pool in the upper-middle shore, is dominated by encrusting, calcareous algae, with Bifurcaria bifurcata and Ulva present. Limpets were present and the area was heavily grazed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158250","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006680","1986-04-25","1986-04-25","D","Hooe Lake Point (PLYMOUTH ESTUARIES)","Point","50.3411590621977","-4.17964681032702","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","This area of open rock is dominated by barnacles and limpets, with extensive patches of Lichina pygmaea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158491","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006690","1986-04-25","1986-04-25","D","Drakes Island North Bay (PLYMOUTH ESTUARIES)","Point","50.3559833151276","-4.15642495653024","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The large and small broken boulders, laying on the rocky shore at the west side of the bay provided several overhangs where there was rich fauna including Halichondria panicea, Myxilla incrustans, Botryllus schlosseri and Goniodoris nodosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158870","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006727","1986-05-22","1986-05-22","D","East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES)","Point","50.3634842173037","-4.13989141529446","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","The midshore is a slope of pitted limestone with many vertical faces. This zone is dominated by limpets and barnacles with Chthamalus montagui being dominant and again a high abundance of small Littorinids. There were some patches of algae and Actina equina in the damp pits. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159013","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006738","1986-05-22","1986-05-22","D","West Hoe (Millbay Pier-RWYC) (PLYMOUTH ESTUARIES)","Point","50.3624042208677","-4.14968540041356","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The upper shore, lying below the Drakes View Hotel, is a broken rock platform of limestone. The pools are about 1m across and as much as 30cm deep. They have been colonised by a fairly high abundance of Littorina littorea with Gibbula umbilicalis and Monodonta lineata present . One plant of Sargassum muticum was found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159089","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006747","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The upper midshore was mostly barnacle covered, largely with Chthamalus montagui. Porphyra was abundant on the surface of the rockpools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159103","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006748","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","The lower midshore was also barnacle dominated but with far fewer Porphyra plants. Amongst the plants present in this zone Chondrus crispus, Gigartina stellata, Laurencia pinnatifida and Fucus serratus were all quite common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159170","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006752","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","There were two large rockpools of the lower midshore. They were spaced about 2m - 3m apart. Rockpool A was designated as habitat no.7. It was about 100cm deep . The narrowest point was in the middle, with two wide sections to either side. Patella vulgata was found in abundance with Actina equina also being frequently observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159191","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006753","1986-05-23","1986-05-23","D","Bovisand Bay South (PLYMOUTH ESTUARIES)","Point","50.335034835586","-4.12174936092787","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The second large rockpool of the lower midshore, rockpool B, was long and narrower than rockpool A. It was less than 1m deep with Himanthalia elongata being super abundant. Also frequently observed were Idotea, Gammaridae and Rissoidae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159242","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006757","1986-05-23","1986-05-23","D","West of Clovelly Bay Slip (PLYMOUTH ESTUARIES)","Point","50.3601469415063","-4.12568130050307","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","The lower midshore of cobbles, pebbles and flat stones on broken bedrock was dominated by Fucus serratus. Also present in large numbers were Ceramium rubrum, Chondrus crispus and Dumontia contorta. On the rocks and stones under the Fucus serratus a variety of barnacle species were found. Large numbers of Polydora spp. and Carcinus maenas were also observed. Pomatoceros was frequently found, whilst Spirobindae were found to be frequent on the rocks but only common on the fucoids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159306","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006761","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The upper midshore, between 3.0m and 4.5m ACD was a broken shale platform with several large boulders. The area was dominated by limpets and barnacles. The most abundant species were Chthamalus montagui, Chthamalus stellatus, Littorina littorea, Littorina neglecta and Patella vulgata. There was some fucoid cover with Fucus vesiculosus being frequently observed. Ascophyllum nodosum was also frequently found, as was Enteromorpha. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159455","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006769","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The rockpools of the lower midshore were generally dominated by large algae - Himanthalia elongata, Lomentaria articulata and Dumontia contorta. There were small angular boulders in the base of the pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159669","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006780","1986-05-24","1986-05-24","D","Breakwater, North side, West end (PLYMOUTH ESTUARIES)","Point","50.3344147717311","-4.15544839452137","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","This habitat covered the area both on the boulders and the adjacent sea wall. Patches of Fucus vesiculosus, mixed barnacles species and some Fucus serratus plants were found. Some of the boulders were limestone and extensively bored, whilst others appeared to be of concrete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159768","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006783","1986-05-24","1986-05-24","D","Southdown Quay Wall (PLYMOUTH ESTUARIES)","Point","50.3543483401645","-4.19571530714307","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The base of the wall lay about 1m ASL and it was surveyed from the base up to a height of 1m (i.e 2m ASL), covering the lower to midshore. The wall was constructed out of limestone blocks, which were bored and pitted, with crevices and overhangs, were the rock had broken away. Fucus serratus was on the surface of the blocks. Sponges, hydroids, bryozoans, etc. were in the crevices and overhangs. Polydora tuber covered large areas. Hiatella bore holes were occasional. Specimens of the sponges, hydroids and bryozoans were taken. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159793","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006785","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119894151","-4.15493884646746","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The splashzone down to the midshore is broken metamorphic bedrock, with some very large boulders, dominated by barnacles and limpets, with patches of green algae, Lichina pygmaea on the upper shore. Verrucaria mucosa was common. There were many rockpools below the upper midshore, generally with sparse algae, limpets and Lithothamnion dominated areas, with large numbers of Pelta coronata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159816","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006786","1986-05-24","1986-05-24","D","South Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3542119933838","-4.15493884617641","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","The midshore to lower midshore overhangs, at c. 1.5m to 2.5m are colonised by several species, with large patches of Balanus perforatus and some large patches of Hymeniacidon, Halichondria, Gigartina, Palmaria palmata and Lomentaria. Actina was common near the tops of the overhangs and Sogartia elegans below. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159971","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006791","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","The upper shore was steeply sloping, pitted limestone, colonised by fairly dense barnacles, widely scattered patches of Lichina pygmaea and some Verrucaria maura. Some standing water was found in pits, where Actina, Patella, Littorina littorea and Mytilus were found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159983","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006792","1986-05-24","1986-05-24","D","Devil's Point (PLYMOUTH ESTUARIES)","Point","50.3593952130481","-4.16642167878794","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","The upper midshore was steep pitted limestone. This steeply sloping bedrock was dominated by barnacles and limpets, with some damp places. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160125","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006799","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580129611","-4.06585586197506","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","The broken rock platform above the midshore, of bedrock outcrops, amongst large boulders, small boulders and cobbles. Upper shore areas were colonised by patchy Pelvetia with a high abundance of Chthamalus montagui and Littorina neglecta. The majority of this part of shore was colonised by patchy barnacles, limpets, Fucus vesiculosus and Enteromorpha, with a few, very shallow, rockpools. A frewhwater stream flowed over the shore at one location. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160221","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006802","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580129611","-4.06585586197506","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","The broken rock platform below MS was mainly covered by Fucus serratus with Gigartina and Laminaria sp. The protruding rock was barnacle - limpet dominated. There were some patches of sand amongst the rocks and the rocks eventually gave way to continuous sand at LW.s NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160339","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006805","1986-05-25","1986-05-25","D","Warren Point West (YEALM ESTUARY)","Point","50.3118799850384","-4.05891616698561","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Habitat no. 1 comprised the mobile, small boulders and cobbles of the mid to lower shore. Of the species found Monodonta was frequent. Littorina littorea, Littorina saxatilis, Patella vulgata, Gibbula umbilicalis were all present as was an unidentified orange sponge, on LMS rocks. Elminius modestus was frequent and there were sparse patches of Fucus vesiculosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160374","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006809","1986-05-25","1986-05-25","D","Warren Point West (YEALM ESTUARY)","Point","50.3118799850384","-4.05891616698561","WGS84",100803,"Actinia equina","FALSE",,,"FALSE","There was very little cover on the bare, rocky shore at UMS. Sargassum muticum was present in rockpool. Ligia oceanica was abundant, Littorina neglecta was present and Littorina saxatilis was extremely abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160390","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006810","1986-05-25","1986-05-25","D","Warren Point (YEALM ESTUARY)","Point","50.311954466837","-4.05470558773864","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","The muddy sand at the lower shore had a high wood pulp and plant debris content. Large amounts of wood and pulp were piled up on the spit, along with much rubbish, including glass and metal. The shore ressembled a rubbish dump. The main substratum was of shingle on muddy sand, with a high density of Littorina littorea. The sand shelved steeply into the sublittoral. There were some patches of high density Spirorbid worms (sampled) on the lower shore. Also Nereis and occasional cockle. Surface fauna included Anemonia viridis on the top of the spit and cockles. Other significant species included Crepidula fornicata and Sargassum muticum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160501","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006816","1986-05-25","1986-05-25","D","Madge Point (YEALM ESTUARY)","Point","50.3173716482318","-4.05353438642619","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","The lower shore of shingle, mud and boulders was found to have abundant Corallinaceae and Littorina littorea with several other species of flora and fauna being frequently observed, including Polysiphonia and filamentous brown algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160674","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006828","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","The upper-midshore was broken, steeply sloping, silty rock, dominated by Ascophyllum nodosum with Audouinella below and some Elminius modestus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160698","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006830","1986-05-26","1986-05-26","D","Crawl Wood Beacons (YEALM ESTUARY)","Point","50.3274309352336","-4.04413258520354","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","The parts of the upper-midshore without algae, were steeply sloping broken bedrock, dominated by limpets and scattered barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162326","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006916","1986-07-16","1986-07-16","D","Weir Point (PLYMOUTH ESTUARIES)","Point","50.4370523737894","-4.19813250741333","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Shells on muddy clay at 2.5m, colonised by a sparse cover of Hartlaubella gelatinosa, Obelia and with frequent Lanice conchilega. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162230","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006903","1986-07-16","1986-07-16","D","North of Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3560614148599","-4.15221073609619","WGS84",138709,"Aeolidia papillosa","FALSE","R",,"FALSE","Seabed of fine muddy sand. Groups of Hinia reticulata feeding on Echinocardium cordatum amongst other things. A few paired siphons of Ensis sp.; also Arenicola workings. Otherwise many female dragonets and sand gobies and several plaice and juvenile flatfish. Attached algae were scarce. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163342","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006971","1986-07-20","1986-07-20","D","Royal Albert Bridge (PLYMOUTH ESTUARIES)","Point","50.4081616560812","-4.20383262010619","WGS84",138709,"Aeolidia papillosa","FALSE","R",,"FALSE","Generally very silty substratum with some barnacles showing and characterised mainly by Bowerbankia, scattered Sagartia elegans, Metridium senile and Urtica with widely scattered Halichondria. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163360","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006972","1986-07-20","1986-07-20","D","Royal Albert Bridge (PLYMOUTH ESTUARIES)","Point","50.4081616560812","-4.20383262010619","WGS84",138709,"Aeolidia papillosa","FALSE","R",,"FALSE","Silty pebbles colonised by Balanus crenatus with frequent Urticina and patches where Bowerbankia was common. Crangon crangon common here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164142","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007009","1986-07-22","1986-07-22","D","South of Mallard Shoal (PLYMOUTH ESTUARIES)","Point","50.3580921709589","-4.13964881094919","WGS84",138709,"Aeolidia papillosa","FALSE","R",,"FALSE","Dominated by Polydora sp. with a reduced bedrock fauna and frequent ?Loimia medusa in the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10165239","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007074","1986-07-25","1986-07-25","D","Off Ballast Pound (PLYMOUTH ESTUARIES)","Point","50.3706303296778","-4.19084130007344","WGS84",138709,"Aeolidia papillosa","FALSE",,,"FALSE","Cereus and Anemonia frequent. Boulders and cobbles with Halichondria, Balanus crenatus, Dendrodoa and Botrythoides. Large lumps of Hymeniacedon wrapped round small pebbles. Cryptosula pallasiana and Pomatoceros frequent on pebbles. Occasional gobies. Algal species mostly similar to Habitat 1, but cover up to 50%. Griffithsia devoniensis occasional, and Nitophyllum punctatum, Polyneura laciniata and Polyneura hilliae all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
