"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10753293","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",999000859,"Chromophycota indet. (crusts)","FALSE",,,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109040","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004850","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",100803,"Actinia equina","FALSE","C",,"FALSE","Lower eulittoral bedrock comprising of balsalt columns. Most of site of varying inclination, dominated by barnacles with Fucus vesiculosus, Callithamnion and Ceramium shuttleworthianium. Large gully across island had more sheltered conditions with Ascophyllum nodosum, Cladophora sp. and many Patella."
"JNCCMNCR10109051","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004851","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",100803,"Actinia equina","FALSE",,,"FALSE","Rockpools in eulittoral with Corallina, Actina, Sagartia elegans, Ulva and small red algae."
"JNCCMNCR10108885","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108858","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",126965,"Labrus bergylta","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10818625","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117815,"Nemertesia ramosa","FALSE","O",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10757160","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117815,"Nemertesia ramosa","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109272","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004856","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144770,"Nitophyllum punctatum","FALSE","O",,"FALSE","Biota on kelp stipes and fronds in kelp forest."
"JNCCMNCR10109278","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004857","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144770,"Nitophyllum punctatum","FALSE","F",,"FALSE","Chromophycota indet.(crusts), Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock with encrusting and foliose algae. Only algae recorded in detail. Foliose reds and Dictyota predominant."
"JNCCMNCR10108834","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",111374,"Securiflustra securifrons","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10818635","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108877","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108970","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109273","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004856","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Biota on kelp stipes and fronds in kelp forest."
"JNCCMNCR10109279","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004857","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Chromophycota indet.(crusts), Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock with encrusting and foliose algae. Only algae recorded in detail. Foliose reds and Dictyota predominant."
"JNCCMNCR10108809","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117883,"Diphasia rosacea","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108929","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108977","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004848","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid eulittoral bedrock comprising of basalt columns, dominated by dense barnacle cover. Littorina neglecta abundant."
"JNCCMNCR10109049","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004850","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Lower eulittoral bedrock comprising of balsalt columns. Most of site of varying inclination, dominated by barnacles with Fucus vesiculosus, Callithamnion and Ceramium shuttleworthianium. Large gully across island had more sheltered conditions with Ascophyllum nodosum, Cladophora sp. and many Patella."
"JNCCMNCR10108975","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004847","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower littoral fringe bedrock, comprising basalt columns. Pelvetia canaliculata occasional, scattered barnacles and Lichina pygmaea common."
"JNCCMNCR10109119","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109356","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109138","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108831","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",181249,"Flabellina lineata","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108960","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",123813,"Stichastrella rosea","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10818613","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10002372","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",132277,"Clathrina coriacea","FALSE","R",,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest on steep basalt slope, becoming less steep with depth. At 8m, slope levels out to a bedrock plain with gullies and large boulders. Dense covering of Laminaria hyperborea over all areas to 15m with an understorey of red algae and encrusting sponges (Pachymatisma johnstonia) and Alcyonium digitatum. Further to north, vertical walls from 3 to 18m with some gullies and caves. Alcyonium digitatum dominant to 10m on these faces."
"JNCCMNCR10108792","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",132277,"Clathrina coriacea","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108839","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108957","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109159","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108855","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",103710,"Ascidia mentula","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109400","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109043","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004850","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",140403,"Nucella lapillus","FALSE","C",,"FALSE","Lower eulittoral bedrock comprising of balsalt columns. Most of site of varying inclination, dominated by barnacles with Fucus vesiculosus, Callithamnion and Ceramium shuttleworthianium. Large gully across island had more sheltered conditions with Ascophyllum nodosum, Cladophora sp. and many Patella."
"JNCCMNCR10108927","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117824,"Plumularia setacea","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109123","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",117824,"Plumularia setacea","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109147","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",139631,"Doto coronata","FALSE",,,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10108884","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108847","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",124913,"Ophiura albida","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10108961","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",124913,"Ophiura albida","FALSE","F",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10108836","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",110866,"Scrupocellaria","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109157","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",110866,"Scrupocellaria","FALSE","C",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109386","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",110866,"Scrupocellaria","FALSE","R",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108930","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004846","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",117890,"Hydrallmania falcata","FALSE","R",,"FALSE","Upper circalittoral plain of coarse shell gravel at 26-27m boulders, scattered rocks outcrops and some wreckage. Several small hydroids, scattered foliose red algae, Eucratea loricata common."
"JNCCMNCR10109169","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",103585,"Lissoclinum perforatum","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109376","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",55,"Polyplacophora","FALSE","O",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109141","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109377","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",153552,"Tectura virginea","FALSE","F",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10108822","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004844","1988-07-24","1988-07-24","D","NE of Oigh Sgeir (Small Isles)","Point","56.9807875578747","-6.68446645715774","WGS84",107323,"Hyas coarctatus","FALSE","R",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral and upper circalittoral bedrock, conspicuous species were Alcyonium digitatum, Nemerteria spp, Securiflustra and Echinus esculentus. Hydroids were common and red aglae frequent."
"JNCCMNCR10109139","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",107323,"Hyas coarctatus","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109373","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",107323,"Hyas coarctatus","FALSE","F",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
"JNCCMNCR10109170","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004854","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Dense kelp Laminaria hyperborea forest on upward facing bedrock, at to m bcd. Varied undergrowth of foliose and crustose algae, and animals."
"JNCCMNCR10109402","JNCCMNCR10000262","1988 UMBSM/MNCR Oigh Sgeir (Small Isles) survey","JNCCMNCR10004859","1988-07-24","1988-07-24","D","N of Oigh Sgeir (Small Isles)","Point","56.9797466594467","-6.68104058186241","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Chromophycota indet.(crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing bedrock slopes at ? to ? m bcd. Rock surfaces dominated by encrusting calcareos, red and brown algae and encrusting bryozoans with dense Ophiocomina nigra, Ophiothrix fragilis and Alcyonium digitatum. A variety of other animal species including hydroids, sponges and decapods."
