"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10796154","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001387","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral shelly muddy sand with scattered large and small cobbles on a gentle slope. Many ascidians including Ascidia mentula and Ascidiella aspersa. Ophiothrix fragilis and Munida rugosa under and around cobbles. A few scattered hydroids and tube worms also on cobbles."
"JNCCMNCR10771496","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000334","1990-04-22","1990-04-22","D","E of Rubh' Aird Daraich (Loch Leven)","Point","56.6894477361654","-5.13666690815569","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Large and small cobbles and pebbles in the upper circalittoral with patches of muddy sand between. Encrusting corallines covered rock with occasional hydroids, tube worms and saddle oysters. Munida rugosa was common and Psolus phantopus frequently occurred in the sediment."
"JNCCMNCR10773374","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000436","1990-04-26","1990-04-26","D","Ballachulish Narrows (Loch Leven)","Point","56.689807767435","-5.18619243406455","WGS84",107322,"Hyas araneus","FALSE",,,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow channel of boulders of varying sizes in very strong current. Larger boulders with sparse forest of Laminaria hyperborea on the tops. Foliose red algae were frequent on the sides of large boulders and on some smaller boulders. Smallest boulders and cobbles are more mobile and not colonised excepting by coralline crusts and Pomatoceros/Balanus crenatus. (Not surveyed in detail due to strong current)."
"JNCCMNCR10776939","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10778320","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000673","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.699843151214","-5.08034518925602","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Mud densely covered by pebbles which are very poorly colonised. Large Psolus quite frequent. Dendrodoa frequent on pebbles and Ascidia mentula and Polycarpa pomaria occasional."
"JNCCMNCR10782878","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000845","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.699843151214","-5.08034518925602","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Scattered Modiolus on a pebbly surface with a few small boulders. Fauna poor with Pomatoceros and Pagurus bernhardus the most common animals. A few pieces of kelp and Phycodrys."
"JNCCMNCR10771934","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000360","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Gently sloping sediment plain from 15 to 22 m bcd with common Psolus phantopus and common Ascidiella aspersa. Small cobbles becoming larger and more frequent towards the next habitat. Common hydroids on hard substrata. Within the sediment, terrebellid worms, Amphiura spp. and Myxicola were common."
"JNCCMNCR10784337","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000909","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Chaetopterus, Modiolus, Neocrania, Protanthea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping plain of clean pebbles and cobbles on stoney gravel. Occasional patches of stoney gravel present without pebbles and cobbles. Modiolus present as individuals scattered over surface. Larger cobbles with many Neocrania (and a few Protanthea in deeper water). Chaetopterus, Sabella and Cerianthus in stoney gravel, with a few Psolus especially in deeper water. Similar fauna and substratum throughout depth range of habitat, but Chaetopterus, Protanthea and Modiolus less common or absent in shallower water."
"JNCCMNCR10774151","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000473","1990-04-25","1990-04-25","D","Kinlochleven (Loch Leven)","Point","56.7140135112728","-4.98196524851313","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","A gentle slope from 3-10m bcd composed of stone gravel and empty shells on mud. Leaf litter etc. was common; whole habitat influenced by freshwater. Community characterised by Cerianthus with occasional Modiolus. Rare Hyas araneus and Pagurus bernhardus."
"JNCCMNCR10782697","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000834","1990-04-24","1990-04-24","D","S shore opposite Allt Nathrach Bay (Loch Leven)","Point","56.7108052509455","-4.9995251245357","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Steep sediment slope with small boulders from 8-16 m bcd. Boulders covered with encrusting organisms, mainly Pododesmus patelliformis, Neocrania anomala, and Dendrodoa grossularia. Modiolus modiolus was present on the sediment."
"JNCCMNCR10785574","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000953","1990-04-26","1990-04-26","D","SW of Eilean Munde (Loch Leven)","Point","56.6831610596376","-5.13287728955656","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Bedrock outcrops, boulders and pebbles on sediment slope from 18 - 29 m bsl. Communities characterised by Ophiothrix, Neocrania and Ascidia mentula on hard substrata. Munida rugosa was frequent between boulders."
"JNCCMNCR10778370","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000677","1990-04-26","1990-04-26","D","SW of Rubha Charnuis (Loch Leven)","Point","56.6868278990393","-5.16911649986172","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Kelp forest of Laminaria saccharina on predominantly pebbles plus small cobbles and empty shells on surface. Various foliose and filamentous red weeds which mainly consisted of young Phycodrys rubens. Mya truncata were scattered between the pebbles and Pagurus bernhardus scampered over them."
"JNCCMNCR10782633","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000832","1990-04-26","1990-04-26","D","SW of Rubha Charnuis (Loch Leven)","Point","56.6868278990393","-5.16911649986172","WGS84",107322,"Hyas araneus","FALSE","F",,"FALSE","A mosaic of substratum types with patches of small pebbles, patches of larger pebbles and small areas of sand/shell gravel. Mya truncata was found throughout the area, while kelp plants were only occasionally observed forming the kelp park. Tiny weeds were attached to pebbles and the siphons of Mya. A variety of species were recorded but none in great abundance."
"JNCCMNCR10773826","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000456","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Steep infralittoral angular boulder slope. Delesseria sanguinea frequent with Laminaria saccharina and Gobiusculus flavescens. Small Corella parallelogramma on Delesseria stalks."
"JNCCMNCR10783573","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000875","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Upper circalittoral steep slope of angular slate boulders with large boulder holes. Rock surfaces dominated by Pomatoceros triqueter with pink crustose algae, with thin carpet of silt. Boulder holes with Munida rugosa. Sediment pockets between boulders with rare Psolus phantopus and common terebellids. Rock surfaces with Ascidia mentula and Polycarpa pomaria with attached hydroids."
"JNCCMNCR10775688","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000554","1990-04-26","1990-04-26","D","E Ballchulish Narrows (Loch Leven)","Point","56.6875586922425","-5.17571165982206","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense Modiolus modiolus bed at 14-17 m bcd. Modiolus shells covered with dense hydroid growth and Pomatoceros tubes.Very clean habitat but diversity limited."
"JNCCMNCR10782868","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000844","1990-04-22","1990-04-22","D","Rock to E of Eilean Choinneich (Loch Leven)","Point","56.682921850335","-5.14592305445148","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Gently sloping smooth bedrock, leading into sediment (habitat 2). Rock covered by encrusting red algae and a little coralline algae. Very few species present except for a few tube worms and Echinus. Rock well grazed and covered in silt. Isolated clumps of Modiolus modiolus with associated fauna."
"JNCCMNCR10796850","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001432","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Fairly dense individuals of Modiolus with abundant cover of Pomatoceros and Ascidiella scabra common, but otherwise rather impoverished. Stoney gravel between cobbles with many Mya and a few Cerianthus. Habitat looks a lot more current swept than might be expected from the situation."
"JNCCMNCR10773976","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000462","1990-04-24","1990-04-24","D","Carness (Loch Leven)","Point","56.6880355780659","-5.15696725134459","WGS84",137571,"Tubificoides benedii","FALSE","C",,"FALSE","Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A low shore sediment flat, predominantly fine sand with occasional pebbles. Sediment and granulometric cores taken for later analysis. (Species abundance calculated from infaunal samples by multiplication)."
"JNCCMNCR10783416","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000867","1990-04-22","1990-04-22","D","NE of Rubha Poll an t-Sailisdeire (Loch Leven)","Point","56.6816379760011","-5.15757462870201","WGS84",55,"Polyplacophora","FALSE","O",,"FALSE","A steeply sloping bedrock feature from 11 to 19 m bcd, between two Modiolus modiolus beds. Colonised by Alcyonium digitatum, Modiolus modiolus and Pomatoceros triqueter."
"JNCCMNCR10777530","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000638","1990-04-22","1990-04-22","D","NE of Rubha Poll an t-Sailisdeire (Loch Leven)","Point","56.680797592134","-5.15881073121433","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","A gradually sloping plain of cobbles and patchy but dense Modiolus modiolus colonised by Phycodrys rubens and with a few fairly small variety of species on and amongst the Modiolus including Psammechinus miliaris and Buccinum undatum."
"JNCCMNCR10776943","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10774869","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000515","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912297509193","-5.17275388479957","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Broken rock dominated by encrusting Corallinaceae with Laminaria digitata. Halichondria panicea and Myxilla incrustans on rocks and algae. Large numbers of dead Balanus crenatus but more alive. Fairly low variety of species for a sublittoral fringe."
"JNCCMNCR10797746","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001497","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6911881908427","-5.17438396797333","WGS84",153552,"Tectura virginea","FALSE","O",,"FALSE","Gradual slope of pebbles with small boulders embedded in `peaty` (highly organic) sediment with much terrestrial debris present. Hard substrata dominated by encrusting Corallinaceae covered by dense Fucus serratus and Ascophyllum nodosum in the eulittoral. Bands of Fucus spiralis and Pelvetia canaliculata in the littoral fringe. High abundance of amphipods with red oligochaete worms under cobbles."
"JNCCMNCR10794972","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001326","1990-04-26","1990-04-26","D","NE Sgeir Dhubh (Loch Leven)","Point","56.6884685250423","-5.13985229065053","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Very soft mud below fish farm covered in uneaten food pellets."
"JNCCMNCR10777502","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000636","1990-04-23","1990-04-23","D","N of Currachd Liath (Loch Leven)","Point","56.6898843725286","-5.21119213160732","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Ophiuroidea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower circalittoral sediment of sandy mud with occasional cobbles scattered over surface. A variety of species occurring in ones or twos with many Ophiura albida in upper part of this habitat."
"JNCCMNCR10796438","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001405","1990-04-23","1990-04-23","D","Off Onich Pier (Loch Leven)","Point","56.7017602505739","-5.21776043023646","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Flat plain of soft sandy mud. Turritella were present in some abundance. Other species present were typical of muddy places everywhere, including Virgularia mirabilis, Aporrhais pespelecani and Amphiura spp. Lots of burrows which looked like Nephrops burrows, but only Munida found in them. Also, vertical finger-sized burrows c 6/m2."
"JNCCMNCR10784338","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000909","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Chaetopterus, Modiolus, Neocrania, Protanthea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping plain of clean pebbles and cobbles on stoney gravel. Occasional patches of stoney gravel present without pebbles and cobbles. Modiolus present as individuals scattered over surface. Larger cobbles with many Neocrania (and a few Protanthea in deeper water). Chaetopterus, Sabella and Cerianthus in stoney gravel, with a few Psolus especially in deeper water. Similar fauna and substratum throughout depth range of habitat, but Chaetopterus, Protanthea and Modiolus less common or absent in shallower water."
"JNCCMNCR10772982","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000423","1990-04-24","1990-04-24","D","S shore opposite Allt Nathrach Bay (Loch Leven)","Point","56.7108052509455","-4.9995251245357","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Fairly typical sandy mud plain habitat dominated by Cerianthus lloydii at about 3 per sq. m and Virgularia mirabilis at about 4 per 10 sq. m."
"JNCCMNCR10773810","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000455","1990-04-22","1990-04-22","D","Rock to E of Eilean Choinneich (Loch Leven)","Point","56.682921850335","-5.14592305445148","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Muddy sand with shell fragments. Turritella communis apparent on surface with burrrowing bivalves beneath."
"JNCCMNCR10793629","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001255","1990-04-22","1990-04-22","D","Allt Nathrach Bay (Loch Leven)","Point","56.7135752117611","-4.99647693597659","WGS84",102039,"Leptocheirus pectinatus","FALSE","F",,"FALSE","Mixed substratum with Fucus ceranoides attached to larger particles (pebbles and cobbles). Very impoverished infauna. Polychaetes present. (Repeat of habitat type sampled on 22.4.90 but samples taken on lower spring tide). (Sample abundance of Gammarus, Tubifex & Enchytraeidae calculated from infaunal sample)."
"JNCCMNCR10771104","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000315","1990-04-22","1990-04-22","D","Allt Nathrach Bay (Loch Leven)","Point","56.7135752117611","-4.99647693597659","WGS84",124850,"Ophiocten affinis","FALSE",,,"FALSE","Mixed substratum predominantly of pebbles gravel and coarse sand with cobbles colonised by Fucus ceranoides. No large infaunal species found and only amphipods noted from core samples. Some green algal `stain' on cobbles and pebbles and Hildenbrandia on cobbles and pebbles. Some Ascophyllum. Platyhelminthes and amphipods frequent under stones and sphaeromids (isopoda) under cobbles and Fucus."
"JNCCMNCR10784340","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000909","1990-04-25","1990-04-25","D","E of Caolas nan Con (Loch Leven)","Point","56.7073798699993","-5.03700172301668","WGS84",140151,"Tonicella marmorea","FALSE","R",,"FALSE","Chaetopterus, Modiolus, Neocrania, Protanthea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping plain of clean pebbles and cobbles on stoney gravel. Occasional patches of stoney gravel present without pebbles and cobbles. Modiolus present as individuals scattered over surface. Larger cobbles with many Neocrania (and a few Protanthea in deeper water). Chaetopterus, Sabella and Cerianthus in stoney gravel, with a few Psolus especially in deeper water. Similar fauna and substratum throughout depth range of habitat, but Chaetopterus, Protanthea and Modiolus less common or absent in shallower water."
"JNCCMNCR10778371","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000677","1990-04-26","1990-04-26","D","SW of Rubha Charnuis (Loch Leven)","Point","56.6868278990393","-5.16911649986172","WGS84",140151,"Tonicella marmorea","FALSE","O",,"FALSE","Kelp forest of Laminaria saccharina on predominantly pebbles plus small cobbles and empty shells on surface. Various foliose and filamentous red weeds which mainly consisted of young Phycodrys rubens. Mya truncata were scattered between the pebbles and Pagurus bernhardus scampered over them."
"JNCCMNCR10782635","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000832","1990-04-26","1990-04-26","D","SW of Rubha Charnuis (Loch Leven)","Point","56.6868278990393","-5.16911649986172","WGS84",140151,"Tonicella marmorea","FALSE","O",,"FALSE","A mosaic of substratum types with patches of small pebbles, patches of larger pebbles and small areas of sand/shell gravel. Mya truncata was found throughout the area, while kelp plants were only occasionally observed forming the kelp park. Tiny weeds were attached to pebbles and the siphons of Mya. A variety of species were recorded but none in great abundance."
"JNCCMNCR10782142","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000803","1990-04-24","1990-04-24","D","E of Loch Leven Hotel (Loch Leven)","Point","56.6903452315669","-5.17218934446927","WGS84",140151,"Tonicella marmorea","FALSE","O",,"FALSE","Delesseria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Smooth bedrock cliff with sparse covering mainly of Obelia dichotoma and Delesseria on algal encrusted rock. Small area of large boulders at base of cliff with chitons, Pomatoceros and a little algae. Isolated plants of Laminaria hyperborea. All surfaces intensively grazed."
"JNCCMNCR10794996","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001328","1990-04-24","1990-04-24","D","N of mouth of Allt Gleann a Chaolais (Loch Leven)","Point","56.7081802558754","-5.02628043949069","WGS84",154972,"Pista lornensis","FALSE",,,"FALSE","Flat mud with leaf litter, at an indicated depth of 42 m bcd. Large burrowing prawns and polychaetes present. Anchor dredge sample: bivalves and Terebellids common."
"JNCCMNCR10776950","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",138992,"Acanthocardia echinata","FALSE",,,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10794968","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001325","1990-04-26","1990-04-26","D","Narrows, Caolas nan Con (Loch Leven)","Point","56.7056675896642","-5.04454396476579","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Upper infralittoral previously dredged narrows with frequent rafted? Laminaria digitata and other small red seaweeds. Evidence of very strong currents."
"JNCCMNCR10794226","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001284","1990-04-22","1990-04-22","D","Allt Nathrach Bay (Loch Leven)","Point","56.7135752141181","-4.99647693583225","WGS84",490616,"Apohyale prevostii","FALSE",,,"FALSE","Small creek with muddy sand and widely scattered cobbles colonised by Fucus ceranoides. Sediment infauna of Mya arenaria and Hediste diversicolor with a small bivalve. (Abundance for Hediste, Mya & Macoma calculated from infaunal sample by multiplication)"
"JNCCMNCR10772003","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000365","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6912712910014","-5.17112379662554","WGS84",490616,"Apohyale prevostii","FALSE","O",,"FALSE","Broken rock dominated by Verrucaria maura and Verrucaria mucosa patches of Hildenbrandia and largely covered by Pelvetia canaliculata."
"JNCCMNCR10797742","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001497","1990-04-24","1990-04-24","D","Alltshellach (Loch Leven)","Point","56.6911881908427","-5.17438396797333","WGS84",490616,"Apohyale prevostii","FALSE","A",,"FALSE","Gradual slope of pebbles with small boulders embedded in `peaty` (highly organic) sediment with much terrestrial debris present. Hard substrata dominated by encrusting Corallinaceae covered by dense Fucus serratus and Ascophyllum nodosum in the eulittoral. Bands of Fucus spiralis and Pelvetia canaliculata in the littoral fringe. High abundance of amphipods with red oligochaete worms under cobbles."
"JNCCMNCR10776960","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000606","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Gentle slope of fine sandy mud with frequent Arctica and Turritella common on surface. No Amphiura found in sediment. Two small boulders embedded in sediment with Neocrania, Pomatoceros and Ophiothrix."
"JNCCMNCR10793767","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001262","1990-04-22","1990-04-22","D","S of Callert House (Loch Leven)","Point","56.6926302600881","-5.1173284122999","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Plain of soft mud with frequent Pennatula, fewer Virgularia and burrows of Nephrops and Callocaris - No Amphiura seen. Turritella common on surface."
"JNCCMNCR10778330","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000673","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.699843151214","-5.08034518925602","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Mud densely covered by pebbles which are very poorly colonised. Large Psolus quite frequent. Dendrodoa frequent on pebbles and Ascidia mentula and Polycarpa pomaria occasional."
"JNCCMNCR10794985","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001327","1990-04-22","1990-04-22","D","W of Camas na h-Eirghe (Loch Leven)","Point","56.7006504974167","-5.08041121975358","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Small low lying outcrop of smooth silty bedrock. Few Neocrania and Balanus balanus, and a little coralline crusts. Otherwise sparsely covered."
"JNCCMNCR10771954","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000360","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",103909,"Polycarpa pomaria","FALSE","C",,"FALSE","Gently sloping sediment plain from 15 to 22 m bcd with common Psolus phantopus and common Ascidiella aspersa. Small cobbles becoming larger and more frequent towards the next habitat. Common hydroids on hard substrata. Within the sediment, terrebellid worms, Amphiura spp. and Myxicola were common."
"JNCCMNCR10795783","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10001367","1990-04-24","1990-04-24","D","S of Eilean Munde (Loch Leven)","Point","56.6835121800178","-5.12964001409515","WGS84",103909,"Polycarpa pomaria","FALSE","F",,"FALSE","A mixed boulder/cobble/pebble/ habitat with muddy fine sand on and between boulders. Common holothuroids between stones - Psolus phantopus common. Rock surfaces had common calcareous polychaetes, Pomatoceros, Serpula, Protula and Spirorbis. Abundant Pododesmus and common Modiolus. Munida common between boulders."
"JNCCMNCR10785588","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000953","1990-04-26","1990-04-26","D","SW of Eilean Munde (Loch Leven)","Point","56.6831610596376","-5.13287728955656","WGS84",103909,"Polycarpa pomaria","FALSE","R",,"FALSE","Bedrock outcrops, boulders and pebbles on sediment slope from 18 - 29 m bsl. Communities characterised by Ophiothrix, Neocrania and Ascidia mentula on hard substrata. Munida rugosa was frequent between boulders."
"JNCCMNCR10777854","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000652","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",103909,"Polycarpa pomaria","FALSE","F",,"FALSE","Steep slope of angular boulders dominated by Neocrania anomala with lots of Sabella and various hydroids."
"JNCCMNCR10783588","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000875","1990-04-22","1990-04-22","D","N of Ballachulish Quarry (Loch Leven)","Point","56.6793338360734","-5.14562361755399","WGS84",103909,"Polycarpa pomaria","FALSE","O",,"FALSE","Upper circalittoral steep slope of angular slate boulders with large boulder holes. Rock surfaces dominated by Pomatoceros triqueter with pink crustose algae, with thin carpet of silt. Boulder holes with Munida rugosa. Sediment pockets between boulders with rare Psolus phantopus and common terebellids. Rock surfaces with Ascidia mentula and Polycarpa pomaria with attached hydroids."
"JNCCMNCR10772975","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000422","1990-04-22","1990-04-22","D","NW of Creagan nan Caorach (Loch Leven)","Point","56.6969904338856","-5.08664700023908","WGS84",103909,"Polycarpa pomaria","FALSE","F",,"FALSE","Outcrops of bedrock and a few boulders and cobbles from a muddy slope, Psolus phantopus was common and particularly distinctive with all sizes from very small to big present. Other species typical of deep, bedrock were present such as Neocrania anomala, Pododesmus patelliformis and Ascidia mentula, with hydroids."
"JNCCMNCR10777139","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000613","1990-04-25","1990-04-25","D","Mainland to W of Eilean nam B…n (Loch Leven)","Point","56.7121659013974","-5.01761167186176","WGS84",449893,"Magnoliophyta","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of bedrock with freshwater running over shore. Rock covered by lichens, mainly Verrucaria maura. Flowering plants occurred between vertical crevices."
"JNCCMNCR10753126","JNCCMNCR10000005","1990 MNCR Loch Leven (Lochaber) survey","JNCCMNCR10000613","1990-04-25","1990-04-25","D","Mainland to W of Eilean nam B…n (Loch Leven)","Point","56.7121659013974","-5.01761167186176","WGS84",999000821,"Lichens","FALSE",,,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of bedrock with freshwater running over shore. Rock covered by lichens, mainly Verrucaria maura. Flowering plants occurred between vertical crevices."
