"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10196547","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",145540,"Halidrys siliquosa","FALSE","F",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196634","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",145540,"Halidrys siliquosa","FALSE","C",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196313","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",126965,"Labrus bergylta","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196515","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",234208,"Testudinalia testudinalis","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196457","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196505","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196570","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196371","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",134588,"Endeis","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196573","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",134588,"Endeis","FALSE",,,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196520","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",111696,"Crisia eburnea","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196591","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",111696,"Crisia eburnea","FALSE",,,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196525","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196351","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008072","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324524916","-3.63573514953892","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Very silty and encrusted infralittoral boulders. Heavy encrustations of tatty foliose red algae."
"JNCCMNCR10196389","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10757578","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196412","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008077","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474490648","-3.61470705664593","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Silty boulders in sublittoral fringe, influenced by adjacent sand scour. Occasional Laminaria digitata and Polyides rotundus, otherwise fairly sparsely colonized except for a few boulders with thicker red algal turf. These latter, which supported Phycodrys, Delessaria and ?Polysiphonia sp., also had bryozoans encrusing the red algae."
"JNCCMNCR10196629","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196324","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008071","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243905151","-3.64352691008304","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Mobile sand plain with ripples. No conspicuous infauna. Sparse epifauna of Pagurids, Pleuronectes, Liocarcinus and very little else."
"JNCCMNCR10196288","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",117368,"Clytia hemisphaerica","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196419","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",117368,"Clytia hemisphaerica","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196531","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",103579,"Diplosoma listerianum","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196608","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",103579,"Diplosoma listerianum","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196303","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196379","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196437","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008078","1991-08-06","1991-08-06","D","S side of South Head of St Bees (Cumbria)","Point","54.4889474484008","-3.6147070564607","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Well dispersed wreckage of steel boat, consisting of well-rusted and colonized plates and spars. Dominant organism on most surfaces was Balanus crenatus, but shallowest portions of wreck had red algal turf with extensive overgrowth of Electra pilosa, and tiny Mytilus edulis had also settled amongst the algal turf."
"JNCCMNCR10196470","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196487","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Cobbles and pebbles on sandy gravel with occasional Sabella and on larger cobbles some sponges."
"JNCCMNCR10196492","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196377","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196581","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196458","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",130967,"Sabella pavonina","FALSE","C",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196483","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Cobbles and pebbles on sandy gravel with occasional Sabella and on larger cobbles some sponges."
"JNCCMNCR10196506","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",130967,"Sabella pavonina","FALSE","C",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
"JNCCMNCR10196571","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",130967,"Sabella pavonina","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196466","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196304","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196287","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",117824,"Plumularia setacea","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196361","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",117824,"Plumularia setacea","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196367","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008073","1991-08-06","1991-08-06","D","N side of Fleshwick Bay (Cumbria)","Point","54.5129324541093","-3.63573515006174","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Boltenia echinata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders from 3-1 m bcd with sparse foliose red algae becoming dense before habitat 1. Large patches of Halichondria panacea and pockets of Urticina felina. Alcyonium digitata common with large patches of Flustra foliacea. Tubiculous amphipods common."
"JNCCMNCR10196285","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",117631,"Halopteris catharina","TRUE",,,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196576","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",119822,"Mysidae","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196633","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196306","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",150457,"Onchidoris bilamellata","FALSE","F",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196597","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",110866,"Scrupocellaria","FALSE","F",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196298","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196582","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008083","1991-08-08","1991-08-08","D","S side of Selker Rocks (Cumbria)","Point","54.2885390910004","-3.44216203020139","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Plain of tide-swept boulders and cobbles in upper infralittoral, -2 to -3 m. Halidrys was common with Aglaophenia pluma as an epizooite, and Laminaria hyperborea, with fronds heavily overgrown by Membranipora, was occasional. Dilsea carnosa with large numbers of Lacuna feeding on it, was common, and other red algae were present in moderately high densities, particularly Polyides and Plocamium. The fauna was characterised by sponges, especially Amphilectus, and colonial tunicates, especially Diplosoma listerianum and Perophora listeri."
"JNCCMNCR10196283","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008070","1991-08-06","1991-08-06","D","N of St Bees Head (Cumbria)","Point","54.5146243934741","-3.64352691026362","WGS84",157933,"Ectopleura larynx","FALSE","O",,"FALSE","Scoured boulders in the sublittoral fringe, dominated by Flustra foliacea and Balanus crenatus, with Mastocarpus stellatus on upper surfaces of large boulders."
"JNCCMNCR10196452","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008080","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",117890,"Hydrallmania falcata","FALSE","F",,"FALSE","Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cobbles and pebbles with patches of sand and gravel. Hard substrate had very dense cover of sponges with Sabella pavonina. Occasional Sagartia and rare Urticina."
"JNCCMNCR10196481","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008081","1991-08-07","1991-08-07","D","Head Scar, Walney Channel (Cumbria)","Point","54.07776169341","-3.18752837604397","WGS84",117890,"Hydrallmania falcata","FALSE","R",,"FALSE","Cobbles and pebbles on sandy gravel with occasional Sabella and on larger cobbles some sponges."
"JNCCMNCR10196496","JNCCMNCR10000289","1991 MNCR Cumbria sublittoral survey","JNCCMNCR10008082","1991-08-08","1991-08-08","D","N side of Selker rocks (Cumbria)","Point","54.290147043566","-3.44298641585562","WGS84",117890,"Hydrallmania falcata","FALSE","O",,"FALSE","Mixed small boulders, cobbles pebbles and fine sediment with a rich turf of algae and fauna. Larger areas of hard substratum had Laminaria hyperborea, Dilsea carnosus, Halidrys siliquosa, Ceranium sp. and Polysiphonia sp., with some areas of Balanus crenatus. The whole covered with a range of hydroids and colonial ascidians."
