"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10780855","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000752","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Mud slope from 28-31 m with occasional cobbles with ascidians on them. Funiculina occasional and lots of burrows and mounds. Virgularia rare, but Amphiura sp. common."
"JNCCMNCR10780978","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","From 20m to 22m the substratum consisted of small and large boulders with muddy sand and at 20m this changed to cobbles and muddy sand with boulders appearing again in the upper part of this zone. Species composition was similar throughout although there were no Protanthea or Ophiothrix on the cobbles."
"JNCCMNCR10781053","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000757","1989-06-27","1989-06-27","D","SW of Bo Crithean, Carna (Loch Sunart)","Point","56.6548086161869","-5.90599861762874","WGS84",103718,"Ascidiella aspersa","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of soft find sandy mud with a few shells and occasional large boulders. Abundant Turritella and Amphiura in mud with a few large vertical burrows. Seapens Virgularia and Pennatula frequent. Shells and boulders with rich growth of hydroids. Increasing quantities of drift weed in the shallower water and Pennatula not present in shallow water. Red algae very sparse on any rocks."
"JNCCMNCR10778632","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000692","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Shelly, silty, sticky mud with scattered pebbles and patches of broken shells on the surface. Characterised by Virgularia and Cerianthus with Munida and drift weed."
"JNCCMNCR10778644","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000693","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","Gentle slope of smooth bedrock with scattered Laminaria saccharina on silty rock covered by Pseudolithoderma. Balanus crenatus frequent and scattered ascidians and Antedon. Not very rich, with algae less common than deeper water. (Not surveyed in detail due to leaking drysuit!)."
"JNCCMNCR10755998","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000694","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Ascidiacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock. Silty with increasingly common filamentous red algae and Desmarestia viridis with shallower depths. Fauna similar to deeper zones but not so rich or diverse."
"JNCCMNCR10756017","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","Antedon, Hydrozoa, Tunicata  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of smooth bedrock with some vertical faces giving way to large boulders on mud. Boulders becoming more scattered with depth. All surfaces silty, covered by coralline and brown crusts with a rich variety of species, particularly hydroids and ascidians. Antedon spp. frequent, and Protula frequent on upper bedrock faces. Sabella on vertical faces."
"JNCCMNCR10778775","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Small boulders on muddy shell gravel. Hydroids frequent and foliose algae common. Pawsonia saxicola present between the boulders. Ascidians common."
"JNCCMNCR10779026","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000705","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84",103718,"Ascidiella aspersa","FALSE","R",,"FALSE","A steep slope of Modiolus and empty shells beneath which were patches of Limaria. Areas of shell gravel. Red algae were quite sparse. At 8m bcd the substratum levelled, there was a zone of Chorda filum above which was dense Laminaria saccharina."
"JNCCMNCR10779081","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000706","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","A muddy incline choc-a-block with dead shells, mostly Modiolus modiolus, with hydroids, Pomatoceros and Dendrodoa on them. Quite a few large Hyas wandering about; and Aequipecten everywhere."
"JNCCMNCR10779718","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000721","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Steep bedrock, vertical steps in parts covered with fine silt. The rock was covered with the brittlestars Ophiothrix fragilis (A) and Ophiocomina nigra (A), and the rare featherstar Leptometra celtica (C). Few algae even in shallow water."
"JNCCMNCR10780064","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000729","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Steeped bedrock with silt and boulders on ledges. Alcyonium glomeratum common, Swiftia pallida rare. Much of the rock covered by Ophiothrix fragilis but rich animal community nonetheless."
"JNCCMNCR10778841","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",500421,"Wildemania miniata","FALSE","R",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10780488","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000742","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",139771,"Eubranchus tricolor","FALSE","O",,"FALSE","Sandy mud with scattered shells on the surface to which hydroids were attached."
"JNCCMNCR10781382","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000766","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.669240216372","-5.94162708810969","WGS84",139771,"Eubranchus tricolor","FALSE","R",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very rich and interesting site with a great diversity of animal life. Hydroids diverse and abundant. Diazona violacea large and abundant, and many Antedon petasus and some Leptometra scattered over epifauna. Some gullies filled with sediment and with Virgularia."
"JNCCMNCR10779640","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84",139771,"Eubranchus tricolor","FALSE","R",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shell gravel bound by mud with many dead shells scattered over the surface providing a substratum for attaching organisms. Cerianthus and Virgularia were the main characterising species with abundant hydroids. A very rich site! The sediment changed in one area to shell gravel and mud with no shells on the surface but as species composition was similar this was not recorded as a separate habitat."
"JNCCMNCR10778601","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000691","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6498196581457","-5.98105881553598","WGS84",145313,"Asperococcus fistulosus","FALSE","O",,"FALSE","Shelly, sticky mud and gravel areas characterised by Virgularia mirabilis and filamentous weeds. Small bottom-dwelling fish especially Callionymus reticulatus, common."
"JNCCMNCR10778958","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000701","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84",145313,"Asperococcus fistulosus","FALSE","O",,"FALSE","Small and large boulders dominated by Laminaria saccharina with Chorda filum and Psammechinus miliaris. Fronds of weeds were covered in silt."
"JNCCMNCR10779315","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000713","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84",145313,"Asperococcus fistulosus","FALSE","O",,"FALSE","Shelf of muddy shell gravel separating two areas of bedrock. Foliose algae frequent, particularly browns, but few animals."
"JNCCMNCR10780345","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",107327,"Inachus dorsettensis","FALSE","O",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780484","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000742","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",107327,"Inachus dorsettensis","FALSE","O",,"FALSE","Sandy mud with scattered shells on the surface to which hydroids were attached."
"JNCCMNCR10780506","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000743","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",107327,"Inachus dorsettensis","FALSE","O",,"FALSE","Soft mud with abundant Nephrops burrows, Funiculina, Pachycerianthus and occasional Pennatula. Nephrops pot located at site was full of large Nephrops."
"JNCCMNCR10780798","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000751","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84",107327,"Inachus dorsettensis","FALSE","R",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of boulders and cobble with bedrock outcrops, fairly gradual. Areas of mud interspersed. Coralline crusts abundant in bedrock. Ophiothrix fragilis common, also Protanthea simplex. Bougainvillia ramosa over much of boulder surfaces. Aequipecten opercularis frequent."
"JNCCMNCR10778816","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",107327,"Inachus dorsettensis","FALSE","O",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10779060","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000706","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84",107327,"Inachus dorsettensis","FALSE","O",,"FALSE","A muddy incline choc-a-block with dead shells, mostly Modiolus modiolus, with hydroids, Pomatoceros and Dendrodoa on them. Quite a few large Hyas wandering about; and Aequipecten everywhere."
"JNCCMNCR10779111","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000707","1989-06-25","1989-06-25","D","NW of Eilean Chulaig (Loch Teacuis)","Point","56.6432076765826","-5.87444224344658","WGS84",107327,"Inachus dorsettensis","FALSE","R",,"FALSE","Plain of shelly muddy fine sand with small pebbles and dead shells scattered over surface. A few boulders embedded in sediment. Considerable quantitites of drift algae and debris. Wide range of species present in low numbers. Sediment with Lanice, Turritella and Gibbula magus, with a small area with dense Ensis. Pebbles and shells with Pomatoceros, Protula, Dendrodoa, Phyllophora truncata. Poor habitat despite the high number of species recorded."
"JNCCMNCR10779181","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000709","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448068802707","-5.89274250668494","WGS84",107327,"Inachus dorsettensis","FALSE","O",,"FALSE","Sertularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A series of angular boulders on muddy/shelly sediment. The boulders were dominated by hydroids (Nemertesia antennina and Kirchenpaueria common), Pododesmus and Pomatoceros. Numerous burrows - Homarus, Munida and Galathea. Ascidians common on sides/underboulders."
"JNCCMNCR10779284","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000713","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84",107327,"Inachus dorsettensis","FALSE","O",,"FALSE","Shelf of muddy shell gravel separating two areas of bedrock. Foliose algae frequent, particularly browns, but few animals."
"JNCCMNCR10779623","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84",107327,"Inachus dorsettensis","FALSE","C",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shell gravel bound by mud with many dead shells scattered over the surface providing a substratum for attaching organisms. Cerianthus and Virgularia were the main characterising species with abundant hydroids. A very rich site! The sediment changed in one area to shell gravel and mud with no shells on the surface but as species composition was similar this was not recorded as a separate habitat."
"JNCCMNCR10778846","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84",145700,"Gracilaria gracilis","FALSE","R",,"FALSE","Channel floor of muddy shell gravel with some pebbles and dead shells. Diverse algal flora attached to shell fragments and stones with Halarachnion ligulatum common and Scinaia turgida frequent. Virgularia mirabilis frequent although less so towards end of dive."
"JNCCMNCR10780586","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",139643,"Doto hystrix","FALSE","R",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10781385","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000766","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.669240216372","-5.94162708810969","WGS84",139643,"Doto hystrix","FALSE","R",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very rich and interesting site with a great diversity of animal life. Hydroids diverse and abundant. Diazona violacea large and abundant, and many Antedon petasus and some Leptometra scattered over epifauna. Some gullies filled with sediment and with Virgularia."
"JNCCMNCR10780591","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",139772,"Eubranchus vittatus","FALSE","R",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10780541","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",168640,"Mycale (Mycale) lingua","FALSE","R",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10781144","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000760","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84",168640,"Mycale (Mycale) lingua","FALSE","O",,"FALSE","Lower circalittoral bedrock and boulder slope from 30 - 17m with coarse silty shell gravel between. Vertical sections of bedrock dominated by Neocrania and Caryophyllia, with dense areas of Ascidia mentula in the upper area. Munida rugosa frequent in boulder holes."
"JNCCMNCR10781265","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000763","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",168640,"Mycale (Mycale) lingua","FALSE","R",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical cliff face with overhanging areas, indentations and steeply sloping faces and buttresses. Rock completely covered with life - predominantly hydroids and also Caryophyllia, Ciona, Sabella, Alcyonium sp., Swiftia, and sponges. A layer of floculent silt covered the rock."
"JNCCMNCR10780127","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000732","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",124210,"Antedon petasus","FALSE","R",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense band of clean Laminaria saccharina on angular boulders dominated by brown and pink encrusting algae (frequent). Ophiocomina frequent on fronds. Under boulders with Limaria nests, encrusting bryozoans and Pomatoceros."
"JNCCMNCR10780176","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000733","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Pectinacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of angular boulders with muddy sediment between. Sparse growth of foliose algae. Rocks covered by algal crusts with a few ophiuroids, Ascidia mentula, Antedon petasus being most conspicuous. Range of pectinid clams present. Underboulders with Limaria nests, bryozoan crusts, Pomatoceros, Pododesmus and Chlamys distorta. Occasional Modiolus between boulders."
"JNCCMNCR10780228","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000734","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Gently sloping plain of muddy fine sand with many boulders and cobbles scattered on surface. Ophiothrix reasonably common and Neocrania/Protanthea much less common than on deeper rock. Placostegus tridentatus and Protula prominent."
"JNCCMNCR10780260","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000735","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Steeply sloping smooth bedrock dominated by Neocrania and Protanthea."
"JNCCMNCR10780298","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000737","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Sparse cover of cape Laminaria hyperborea on silty boulders. Desmarestia spp. and Ascidia mentula common. Remaining fauna and flora similar but poorer than upper circalittoral."
"JNCCMNCR10780365","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84",124210,"Antedon petasus","FALSE","F",,"FALSE","Ascidiacea, Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulders embedded in fine sandy shelly mud. Very silty. Rocks with rich growth of hydroids and fine foliose algae, plus a wide range of other animals. Muddy patches with Ophiura sp. and Buccinum. Ophiura and Astropecten frequently holding body above sediment."
"JNCCMNCR10780490","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000742","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84",124210,"Antedon petasus","FALSE","R",,"FALSE","Sandy mud with scattered shells on the surface to which hydroids were attached."
"JNCCMNCR10780600","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84",124210,"Antedon petasus","FALSE","F",,"FALSE","Bedrock and boulder slopes with occasional patches of coarse sandy muddy sediment. Outer parts of rock blanketed with Ophiothrix fragilis but current-swept channel facing Risga dominated by Alcyonium and hydroids with high diversity of species."
"JNCCMNCR10780661","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000747","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84",124210,"Antedon petasus","FALSE","C",,"FALSE","Slope of boulders in lower infralittoral, -5 to -9m. Few foliose red algae, terebellids common."
"JNCCMNCR10780701","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000748","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Mixed muddy sediment slope with a variety of species scattered - including brittlestars, bryozoans and red algae."
"JNCCMNCR10780743","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84",124210,"Antedon petasus","FALSE","R",,"FALSE","Slope of soft mud with cobbles from -15 to beyond -32m, with some burrows, and lots of surface silt. Most cobbles had a single Leptometra celtica on them. Alyconidium diaphanum, terebellids and Cerianthus lloydii were all frequent."
"JNCCMNCR10780808","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000751","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84",124210,"Antedon petasus","FALSE","R",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of boulders and cobble with bedrock outcrops, fairly gradual. Areas of mud interspersed. Coralline crusts abundant in bedrock. Ophiothrix fragilis common, also Protanthea simplex. Bougainvillia ramosa over much of boulder surfaces. Aequipecten opercularis frequent."
"JNCCMNCR10780916","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000754","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","A mixture of bedrock outcrop, boulders and areas of muddy sand. Community composition was much the same as habitat 3 but with far fewer Protanthea and Ophiothrix."
"JNCCMNCR10780965","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","From 20m to 22m the substratum consisted of small and large boulders with muddy sand and at 20m this changed to cobbles and muddy sand with boulders appearing again in the upper part of this zone. Species composition was similar throughout although there were no Protanthea or Ophiothrix on the cobbles."
"JNCCMNCR10781072","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000758","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676095901","-5.99992707907154","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Upper infralittoral bedrock and boulders with dense Laminaria hyperborea and luxuriant algal understorey. Antedon bifida common on kelp stipes. Echinus esculentus frequent only in the shallower part of the zone, where there was bare grazed rock with coralline crusts. Several species of red algae covered over 100% of the remainder of the rock."
"JNCCMNCR10781109","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000759","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676095901","-5.99992707907154","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Slope of boulders in upper circalittoral with rich red algal cover, particularly Brongniartella byssoides, Heterosiphonia plumosa and Rhodophyllis spp. Ascidia mentula common, Diazona violacea occasional and some Pawsonia saxicola between the boulders."
"JNCCMNCR10781174","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000760","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84",124210,"Antedon petasus","FALSE","F",,"FALSE","Lower circalittoral bedrock and boulder slope from 30 - 17m with coarse silty shell gravel between. Vertical sections of bedrock dominated by Neocrania and Caryophyllia, with dense areas of Ascidia mentula in the upper area. Munida rugosa frequent in boulder holes."
"JNCCMNCR10781209","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000761","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84",124210,"Antedon petasus","FALSE","R",,"FALSE","Muddy sand and shell gravel with cobbles from 32 - 30m depth, below bedrock and boulder slope. Leptometra rare on small cobbles, with adult and juvenile Pecten in the sediment, and Caryophyllia on the cobbles with occasional Nemertesia ramosa."
"JNCCMNCR10781225","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000762","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",124210,"Antedon petasus","FALSE","F",,"FALSE","A steep boulder slope at top of cliff. Some silt on lower boulders. Dominated by Laminaria saccharina. Abundant Obelia geniculata and Membranipora on fronds. Boulders had 100% cover of red crusts."
"JNCCMNCR10781286","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000763","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84",124210,"Antedon petasus","FALSE","C",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical cliff face with overhanging areas, indentations and steeply sloping faces and buttresses. Rock completely covered with life - predominantly hydroids and also Caryophyllia, Ciona, Sabella, Alcyonium sp., Swiftia, and sponges. A layer of floculent silt covered the rock."
