RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10592726,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032389,1979-05-08,1979-05-08,D,Gortenachulish (Loch nan Ceall),Point,56.92390688,-5.878046148,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Moderately exposed medium and fine sand with crustaceans, polychaetes and bivalves. Abundant Lanice conchilega community on islets separated by several channels. See also site description."
JNCCMNCR10592727,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032389,1979-05-08,1979-05-08,D,Gortenachulish (Loch nan Ceall),Point,56.92390688,-5.878046148,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Moderately exposed medium and fine sand with crustaceans, polychaetes and bivalves. Abundant Lanice conchilega community on islets separated by several channels. See also site description."
JNCCMNCR10594737,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032574,1979-04-28,1979-04-28,D,Isle Ristol W (Coigach),Point,58.04882247,-5.436415592,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Sheltered coarse shell gravel and boulder shore with bivalves and some polychaetes. Frequent Leptosynapta present. See also site description.
JNCCMNCR10592642,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032382,1979-05-15,1979-05-15,D,Kentra Bay (Kentra Bay),Point,56.75266434,-5.861989363,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Kentra Bay is an enclosed, sheltered inlet with moderately coarse sand, polychaetes and bivalves. High level Arenicola marina flats occupy most of the bay backed by saltmarsh. Small LWS area with Venerupis decussata, Sabella penicillus and Leptosynapta inhaerens."
JNCCMNCR10594703,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032567,1979-09-03,1979-09-03,D,Head (Invershiel) (Loch Duich),Point,57.2146735,-5.434631182,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Very sheltered littoral muddy gravel and boulders with Fucus ceranoides, Ascophyllum nodosum ecad mackaii and Arenicola marina. Largest and most extensive bed of ecad mackaii in north-west Scotland. See also site description."
JNCCMNCR10592738,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032390,1979-05-10,1979-05-10,D,"L•n Liath, Portnaluchaig (Mallaig)",Point,56.94164724,-5.85686006,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Sheltered fine muddy sand with polychaetes and bivalves. See also site description.
JNCCMNCR10594236,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032530,1979-08-12,1979-08-12,D,Ob Mheallaidh entrance (Loch Torridon),Point,57.52833533,-5.629557914,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Narrow ob entrance and waterfall with fucoids, bryozoans and ascidians. Starfish, brittlestars and urchins were present in the rapids along with saddle oysters. Arenicola marina was present in the sandy areas. See also site description."
JNCCMNCR10592817,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032397,1979-04-29,1979-04-29,D,Old Dornie harbour (Coigach),Point,58.0461785,-5.434466195,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Low tide flat of very fine, muddy sand and granules."
JNCCMNCR10594445,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032545,1979-08-08,1979-08-08,D,Oldany (Stoer and Oldany),Point,58.25351901,-5.239681281,WGS84,129868,Arenicola marina,FALSE,,,FALSE,A range of habitats within the shelter of Oldany Island. See also site description for full details.
JNCCMNCR10594559,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032553,1979-09-09,1979-09-09,D,"Portuairk, Sanna Bay (Ardnamurchan)",Point,56.73730665,-6.197468826,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Sheltered eulittoral low rocks and gullies with red algae. See also site description.
JNCCMNCR10592675,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032383,1979-05-09,1979-05-09,D,Samalaman Bay (Sound of Arisaig),Point,56.83359719,-5.832604752,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Sandy sheltered bay with Arenicola marina and Angula tenuis. Echinocardium cordatum and Ensis siliqua were present at LWS. Species richness was high and well-developed communities were present up to MTL giving the area a rich biodiversity.
JNCCMNCR10594488,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032547,1979-08-07,1979-08-07,D,Scourie Bay rocks 2 (Scourie),Point,58.35335554,-5.165051366,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Moderately exposed eulittoral bedrock, pools, gullies and boulders on sand. Arenicola marina present in sand between boulders. Good lichen and fucoid cover on rock with barnacles, red algae (both foliose and encrusting), littorinids, topshells and dogwhelks. See also site description."
JNCCMNCR10594207,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032526,1977-08-13,1977-08-13,D,Seafield (Loch Kishorn),Point,57.39929443,-5.61510708,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Sheltered bay with mix of bedrock, boulders and sand. Fucoids present and rock bored by Hiatella arctica. See also site description."
JNCCMNCR10166858,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007153,1978-05-09,1978-05-09,D,"Croie Bay (Monach Isles, North Uist)",Point,57.53051335,-7.646559823,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167090,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007157,1978-05-23,1978-05-23,D,Faodhail Luskentyre (Harris),Point,57.87547158,-6.930474729,WGS84,129868,Arenicola marina,FALSE,F,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167100,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007158,1978-05-19,1978-05-19,D,"Gress Sands (Broad Bay, Lewis)",Point,58.28584258,-6.278786555,WGS84,129868,Arenicola marina,FALSE,F,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167155,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007160,1978-05-08,1978-05-08,D,Grimsay (NE) (North Uist),Point,57.50134386,-7.217406105,WGS84,129868,Arenicola marina,FALSE,F,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167169,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007161,1978-05-02,1978-05-02,D,"Gualan, Benbecula South Ford (South Uist)",Point,57.40651534,-7.353932814,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167250,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007163,1978-05-05,1978-05-05,D,Lagan Maskeir (North Uist),Point,57.57548885,-7.484334255,WGS84,129868,Arenicola marina,FALSE,F,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167264,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007164,1978-05-03,1978-05-03,D,"Leiravagh Bridge, Loch Kilerivagh (Benbecula)",Point,57.40038902,-7.264684993,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167342,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007165,1978-05-07,1978-05-07,D,"Leiravay Bay (E) (Loch Maddy, North Uist)",Point,57.59333817,-7.168606546,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167358,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007166,1978-05-07,1978-05-07,D,"Leiravay Bay (Loch Maddy, North Uist)",Point,57.59292782,-7.178602467,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167386,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007167,1978-05-07,1978-05-07,D,"Leiravay rapids (Loch Maddy, North Uist)",Point,57.59347479,-7.165274513,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167536,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007169,1978-05-24,1978-05-24,D,"Little Bernera Narrows (West Loch Roag, Lewis)",Point,58.25900415,-6.876230565,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167654,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007171,1978-05-23,1978-05-23,D,"Loch an Stroim (Loch Roag, Lewis)",Point,58.17148567,-6.882943382,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Channel to loch with moderately strong tidal streams
JNCCMNCR10168063,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007178,1978-05-06,1978-05-06,D,"Mhic Eachain (Loch Eynort, South Uist)",Point,57.22509748,-7.324224327,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Narrow channel allowing access to small loch with rich flora and fauna particularly ascidians. Strong tidal streams.
JNCCMNCR10168105,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007179,1978-05-22,1978-05-22,D,"Miavaig (Loch Roag, Lewis)",Point,58.20535714,-6.960886868,WGS84,129868,Arenicola marina,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168108,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007180,1978-05-10,1978-05-10,D,Milton (South Uist),Point,57.2153455,-7.42565373,WGS84,129868,Arenicola marina,FALSE,R,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168109,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007181,1978-05-24,1978-05-24,D,Northton (Harris),Point,57.80040506,-7.076923602,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168110,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007181,1978-05-24,1978-05-24,D,Northton (Harris),Point,57.80040506,-7.076923602,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168139,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007183,1978-05-25,1978-05-25,D,Oitir Bheag (Benbecula),Point,57.40429222,-7.300257028,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168435,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007190,1978-05-26,1978-05-26,D,"Rosay (W), Cromore (Lewis)",Point,58.10043641,-6.389003917,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169382,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007204,1978-05-22,1978-05-22,D,"Teinish (West Loch Roag, Lewis)",Point,58.21180203,-6.910650074,WGS84,129868,Arenicola marina,FALSE,R,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169412,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007205,1978-05-22,1978-05-22,D,Obbe narrows (Harris),Point,57.76917467,-7.02538458,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169498,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007207,1978-05-23,1978-05-23,D,Tr…igh Luskentyre (Harris),Point,57.87494778,-6.94391152,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169530,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007208,1978-05-26,1978-05-26,D,Tr…igh Mh¢r (Barra),Point,57.02247374,-7.43209087,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169531,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007208,1978-05-26,1978-05-26,D,Tr…igh Mh¢r (Barra),Point,57.02247374,-7.43209087,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169532,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007208,1978-05-26,1978-05-26,D,Tr…igh Mh¢r (Barra),Point,57.02247374,-7.43209087,WGS84,129868,Arenicola marina,FALSE,F,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169620,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007210,1978-05-21,1978-05-21,D,"Ardroil, Uig Sands (Lewis)",Point,58.18612536,-7.03826056,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169643,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007211,1978-05-23,1978-05-23,D,"W of Valasay, Great Bernera (West Loch Roag, Lewis)",Point,58.22263721,-6.862703353,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169709,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007212,1978-05-05,1978-05-05,D,Vallay Sound (North Uist),Point,57.65738022,-7.442994886,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169869,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007215,1980-05-12,1980-05-12,D,"BRORA, SUTHERLAND",Point,58.00279957,-3.844266081,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171112,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007233,1980-05-13,1980-05-13,D,SRON RUBHA NA GAOITHE SUTHERLAND,Point,58.08192106,-3.710975003,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10171401,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007239,1979-02-25,1979-02-25,D,"BEMBRIDGE, ISLE OF WIGHT",Point,50.69888637,-1.090900456,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171402,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007239,1979-02-25,1979-02-25,D,"BEMBRIDGE, ISLE OF WIGHT",Point,50.69888637,-1.090900456,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171472,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007240,1979-09-07,1979-09-07,D,"BROWNDOWN, LEE ON SOLENT, HANTS",Point,50.79139247,-1.196933161,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171501,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007242,1979-09-04,1979-09-04,D,"HURST SPIT, KEYHAVEN, HANTS",Point,50.71057609,-1.555225373,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171503,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007243,1979-09-09,1979-09-09,D,"LEE ON SOLENT, HANTS",Point,50.80133203,-1.203858127,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171510,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007244,1979-09-10,1979-09-10,D,"LYME REGIS, LYME BAY, DORSET",Point,50.72203627,-2.937770133,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171517,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007245,1979-09-09,1979-09-09,D,"PENNINGTON, LYMINGTON, HANTS",Point,50.7302933,-1.538035763,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171555,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007247,1979-02-24,1979-02-24,D,"RYDE EAST SANDS, ISLE OF WIGHT",Point,50.72896634,-1.14415926,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171958,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007253,1977-04-07,1977-04-07,D,"BROADSANDS, TORBAY, S DEVON",Point,50.40695393,-3.554970415,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172673,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007262,1977-03-08,1977-03-08,D,"GILLAN HARBOUR, HELFORD, CORNWALL (Helford River)",Point,50.08641737,-5.097801479,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172830,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007263,1977-01-21,1977-01-21,D,GOODRINGTON CENTRAL ROCKS TORBAY,Point,50.42489652,-3.558373612,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172868,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007264,1977-01-21,1977-01-21,D,"GOODRINGTON SANDS, TORBAY, DEVON",Point,50.42669453,-3.558432622,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173457,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007273,1977-06-03,1977-06-03,D,"MARAZION, MOUNT'S BAY, CORNWALL",Point,50.12242457,-5.47793316,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173663,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007276,1977-09-17,1977-09-17,D,MILL BAY (SalcomBe Estuary),Point,50.23122066,-3.767987489,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173695,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007277,1976-01-20,1976-01-20,D,NORTH SANDS (Salcombe Estuary),Point,50.22925169,-3.779131583,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173738,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007279,1976-11-22,1976-11-22,D,"PAIGNTON, TORBAY, S. DEVON",Point,50.4339054,-3.557261229,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174180,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007289,1977-06-01,1977-06-01,D,"SENNEN COVE, LAND'S END CORNWALL",Point,50.07849216,-5.705433783,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174272,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007290,1977-04-05,1977-04-05,D,"ST JUST-IN-ROSELAND, S. CORNWALL",Point,50.18386013,-5.018641642,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174611,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007294,1976-11-22,1976-11-22,D,"TORRE ABBEY SANDS, S. DEVON",Point,50.46211097,-3.532825604,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174945,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007301,1978-08-17,1978-08-17,D,"BRACELET BAY, MUMBLES, GOWER",Point,51.56788552,-3.978083463,WGS84,129868,Arenicola marina,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175189,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007307,1976-10-23,1976-10-23,D,"DAYMER BAY, CAMEL, CORNWALL",Point,50.56031737,-4.93108129,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175382,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007314,1976-05-11,1976-05-11,D,"GANN STONE BED, DALE, DYFED",Point,51.71441808,-5.170208364,WGS84,129868,Arenicola marina,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175832,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007321,1970-10-23,1970-10-23,D,"HAYLE BAY, POLZEATH, CORNWALL",Point,50.57676731,-4.920801592,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176690,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007346,1977-06-17,1977-06-17,D,"SANDY BAY, NORTH DEVON",Point,51.20887923,-4.041402865,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Record from the ISU database incorporating all habitats. See the site record for detailed overview. The rocks on the west side of the cove tilt toward the land at @ 50 degrees. There is a good cover of fucoids, and slates between the rocks. Some freshwater runoff encourages a rich growth of Enteromorpha sp. and barnacles are sparse. The eastern rocks are barer in appearance with fewer fucoids but more barnacles, mainly Chthamalus montagui. Ridges run down the shore and an area of contorted strata has an overhang some 4 m high and 10 m more in length. A few boulders present go beyond the breakwater near the point, many being too large to turn. The smaller ones smooth and bare. Pools occur frequently and are dominated by Chondrus, Monostroma and Corallina. A concrete path crosses the rocks to the point where holidaymakers embark for fishing trips a low tide. The sand appears to be poor faunistically with a few Arenicola and Lanice only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
JNCCMNCR10594749,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032581,1979-04-28,1979-04-28,D,Isle Ristol E (Coigach),Point,58.04801727,-5.432947507,WGS84,129868,Arenicola marina,FALSE,,,FALSE,Sheltered coarse and fine shell gravel with polychaetes and bivalves. No amphipods were recorded.
JNCCMNCR10594278,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032532,1979-08-11,1979-08-11,D,Sr•n na Carra 2 (Loch Gairloch),Point,57.69723412,-5.786667957,WGS84,144129,Fucus,FALSE,,,FALSE,Moderately exposed eulittoral boulders with barnacles and fucoids. See also site description.
JNCCMNCR10594717,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032568,1979-09-05,1979-09-05,D,"Badicaul, Kyle",Point,57.29525987,-5.729431882,WGS84,144129,Fucus,FALSE,,,FALSE,"Sheltered sloping eulittoral bedrock, boulders and gravel with fucoids, barnacles, topshells and dogwhelks. See also site description."
JNCCMNCR10594509,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032548,1979-08-07,1979-08-07,D,Eilean Ard (Loch Laxford),Point,58.40504099,-5.109760168,WGS84,144129,Fucus,FALSE,,,FALSE,Moderately exposed eulittoral bedrock fucoids and epizooitic hydroids. See also site description.
JNCCMNCR10594218,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032527,1979-08-12,1979-08-12,D,Eilean a'Chaoil (Loch Torridon),Point,57.54285209,-5.656082397,WGS84,144129,Fucus,FALSE,,,FALSE,"Sheltered bay with mix of bedrock, boulders and sand. Fucoids present and rock bored by Hiatella arctica. See also site description."
JNCCMNCR10594606,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032557,1979-09-07,1979-09-07,D,Eilean Ceann Feidh (Loch nan Uamh),Point,56.89115944,-5.743226728,WGS84,144129,Fucus,FALSE,,,FALSE,Moderately exposed steep bedrock shore with boulders and sediment. Good fucoid cover with red algae. See also site description.
JNCCMNCR10594573,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032554,1979-09-10,1979-09-10,D,Eilean na-h-oitire (Loch Moidart),Point,56.80923302,-5.864536542,WGS84,144129,Fucus,FALSE,,,FALSE,Low rocky islets with fucoids and laminarians. Zostera marina bed just offshore. See also site description.
JNCCMNCR10594583,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032555,1979-09-07,1979-09-07,D,Eilean nan Trom E (Loch Ailort),Point,56.85086945,-5.73755595,WGS84,144129,Fucus,FALSE,,,FALSE,"Sheltered eulittoral sloping bedrock, boulders and gravel with fucoids, laminarians, ascidians, bryozoans and echinoderms. See also site description."
JNCCMNCR10594654,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032562,1979-09-08,1979-09-08,D,Luinga Bheag N (Loch nan Ceall),Point,56.91730112,-5.916815524,WGS84,144129,Fucus,FALSE,,,FALSE,Exposed eulittoral bedrock gully with red algae and maerl. See also site description.
JNCCMNCR10594629,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032560,1979-09-08,1979-09-08,D,Luinga Mh¢r N (Loch nan Ceall),Point,56.90544433,-5.922145903,WGS84,144129,Fucus,FALSE,,,FALSE,"Sheltered eulittoral bedrock, boulders and sand with fucoids, laminarians and good underboulder fauna. See also site description."
JNCCMNCR10594735,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032570,1977-08-13,1977-08-13,D,Portneora (Loch Carron),Point,57.32681472,-5.696066211,WGS84,144129,Fucus,FALSE,,,FALSE,Sheltered irregular eulittoral rocky point with barnacles and fucoids. Maerl was found in the pools. See also site description.
JNCCMNCR10594213,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032526,1977-08-13,1977-08-13,D,Seafield (Loch Kishorn),Point,57.39929443,-5.61510708,WGS84,144129,Fucus,FALSE,,,FALSE,"Sheltered bay with mix of bedrock, boulders and sand. Fucoids present and rock bored by Hiatella arctica. See also site description."
JNCCMNCR10177193,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,144387,Acrochaetium secundatum,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
