"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10244012","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",107254,"Nephrops norvegicus","FALSE","O",,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10244024","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244035","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010462","1987-06-26","1987-06-26","D","E side of Sailean Mh¢r, S of Faery Isles (Loch Sween)","Point","56.0253572470168","-5.58985755139241","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Sediment was variable in consistency. There were large areas where the muddy sediment contained stones and shells (often mussel shells). Other areas appeared cleaner and it is from these cleaner areas than the samples were taken. This sandy-mud deposit was dominated by vertical burrows, probably Callianassa subterranea, though the poor visibility lead to some uncertainty."
"JNCCMNCR10244042","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244050","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010464","1987-06-27","1987-06-27","D","E Sailean Mh¢r, opposite Faery Isles (Loch Sween)","Point","56.0300737436109","-5.58226719661564","WGS84",107254,"Nephrops norvegicus","FALSE","C",,"FALSE","Soft mud sediment plain dominated by large mounds (up to 5 per sq.m). Large Nephrops norvegicus burrows were present. Sediment plain gave way to a slope of coarser deposit towards the shore. This region contained few burrows, except for a few attributable to Callianassa subterranea and Upogebia stellata."
"JNCCMNCR10244057","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243879","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10623459","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10623432","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10244005","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",141433,"Abra alba","FALSE",,,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10623445","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10623451","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10623431","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10244017","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",141435,"Abra nitida","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10623447","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10623450","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",141436,"Abra prismatica","FALSE",,1,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10243884","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243922","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243996","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244016","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10244029","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",107387,"Liocarcinus depurator","FALSE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10753540","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010447","1987-06-21","1987-06-21","D","N basin, Caol Scotnish (Loch Sween)","Point","56.047017665672","-5.58705264142958","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Capitella capitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Anoxic mud covered with patches of Beggiatoa. Some patches of mud were anaerobic at the surface and had diatomaceous cover. No large burrows, though there was some evidence of bioturbidation. Occasional terebellid mounds seen from which tentacles radiated over the mud surface."
"JNCCMNCR10623427","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010447","1987-06-21","1987-06-21","D","N basin, Caol Scotnish (Loch Sween)","Point","56.047017665672","-5.58705264142958","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Capitella capitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Anoxic mud covered with patches of Beggiatoa. Some patches of mud were anaerobic at the surface and had diatomaceous cover. No large burrows, though there was some evidence of bioturbidation. Occasional terebellid mounds seen from which tentacles radiated over the mud surface."
"JNCCMNCR10623428","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243946","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10244070","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010466","1987-06-27","1987-06-27","D","Faery (Fairy) Isle approaches, Sailean Mh¢r (Loch Sween)","Point","56.0297939983705","-5.59187570265558","WGS84",145700,"Gracilaria gracilis","FALSE",,,"FALSE","Very soft mud which contained some shell fragments. No large burrows. Terrebellids were present, forming low mounds of sediment."
"JNCCMNCR10243943","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",130268,"Magelona filiformis","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623439","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",130268,"Magelona filiformis","FALSE",,1,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
