"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10324231","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018047","1993-06-07","1993-06-07","D","E of Whitburn Steel (Whitburn)","Point","54.9401259219736","-1.33160128250442","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","Low lying bedrock strata much of it silt covered with boulders to gravel especially between outcrops. Slity pockets occured. Alyconium digitatum clumps, Flustra foliacea and a mixture of hydroids were conspicuous on rocky surfaces - especially prominent tops. Much rock was barren and silty. Ophiothrix fragilis was mainly under boulders and in crevices."
"JNCCMNCR10322132","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017918","1993-06-25","1993-06-25","D","3.5 miles off Marske Sands (Saltburn)","Point","54.6496931025498","-0.963027329606513","WGS84",111374,"Securiflustra securifrons","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Area of small boulders on pebbles and silty shelly sand with low lying outcrops of bedrock. Boulders and bedrock upper surfaces supported many colonies of Alcyonium digitatum, with silty hydroids and a few patches of Flustra foliacea. The rock was well pitted and bored by Hiatella arctica with Ophiopholis aculeata and Galathea nexa in some of the holes. There were low numbers of Ciona intestinalis, Corella parallelogramma and Protula tubularia amongst the hydroids and Alcyonium digitatum. A moderate diversity for the area."
"JNCCMNCR10319733","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84",111374,"Securiflustra securifrons","FALSE","R",,"FALSE","Silted bedrock, boulders and cobbles with silt between ledges of rock. Alcyonium digitatum most conspicuous species, with many other species in low abundance. Lots of hydroids including one or two of interest, especially Halecium muricatum and Thuiaria articulata."
"JNCCMNCR10324458","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018060","1993-05-08","1993-05-08","D","Leading light, 1/2 mile E of Curry Point (Whitley Bay)","Point","55.0715833257799","-1.41695479047539","WGS84",111374,"Securiflustra securifrons","FALSE","O",,"FALSE","Mudstone platforms with predominantly upwardfacing surfaces and vertical 'steps'. Upward facing surfaces were tideswept, with Thuiaria thuja, Alcyonium digitatum, Flustra foliacea, and vertical surfaces more extensively bored with Hiatella arctica and Pomatoceros triqueter."
"JNCCMNCR10680099","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017888","1993-05-08","1993-05-08","D","S of Whitley Shad (Whitley Bay)","Point","55.0382450564387","-1.41696907637066","WGS84",110472,"Diastylis bradyi","FALSE",,3,"FALSE","Slightly rippled sediment in layers. Mobile medium and coarse sand on the surface with coagulating mud to 10cm and mixed gravel and pebbles below this. This is almost certainly dredgings. Sample collected 20x20 cm down to 10 cm."
"JNCCMNCR10679242","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84",130641,"Eumida bahusiensis","FALSE",,1,"FALSE","Silted bedrock, boulders and cobbles with silt between ledges of rock. Alcyonium digitatum most conspicuous species, with many other species in low abundance. Lots of hydroids including one or two of interest, especially Halecium muricatum and Thuiaria articulata."
"JNCCMNCR10321536","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017889","1993-05-08","1993-05-08","D","Brown's Point (Whitley Bay)","Point","55.0424340355368","-1.42864493431606","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Large boulders on sand and bedrock with cobbles and pebbles between. Kelp forest dominated by Laminaria hyperborea with a fairly rich understorey of red algae and a medium growth of epiphytes on the stipes. Galathea spp. nestled between the boulders."
"JNCCMNCR10323056","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Kelp forest on boulders of various size between which was coarse mobile sand giving the habitat a fair degree of scour and a reduced 'under'flora and fauna. Sabellaria sp. encrusted many of the large rocks and Pomatoceros triqueter was abundant. Many species in low abundance. Algae were scrappy and not yet developed. Few Echinus esculentus."
"JNCCMNCR10324419","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018059","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84",144773,"Phycodrys rubens","FALSE","R",,"FALSE","Laminaria hyperborea park on top of boulders and bedrock with sand-filled gullies and larger patches of sand."
"JNCCMNCR10316420","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Bedrock and boulders with abundant Laminaria hyperborea with epiphytic Palmaria palmata and other rhodophytes. Hard substrate surfaces covered by Sabellaria spinulosa, with patches of Halichondria panicea and coralline crusts."
"JNCCMNCR10321773","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017899","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","Bedrock outcrops forming gullys with boulders to gravel between. Rock was sedimentary and fairly soft. Tall, healthy, moderately dense kelp forest dominated the scene with surprisingly few eipiphytes on all but the older plants. Sabellaria sp. and not very dense foliose algae - all common species on rock - mainly Plocamium cartilagineum and Delesseria sanguinea. Lobes of Botryllus schlosseri present but small."
"JNCCMNCR10323002","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017977","1993-05-06","1993-05-06","D","E of Colville Rock (Blyth)","Point","55.0867807225445","-1.45824921780624","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Medium sand with a few flint stones and shells forming a flint rippled seabed. Some flocculent silt in troughs. Few species conspicuous Asterias rubens, Lanice conchilega and Pagurus bernhardus in fairly low abundance, a few Ensis sp. burrows. Unidentified straight sandy tubes, slightly smaller than Lanice conchilega tubes, occasionally noted."
"JNCCMNCR10321479","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017887","1993-05-07","1993-05-07","D","N side of St. Mary's Island (Whitley Bay)","Point","55.0742614852837","-1.4518404749092","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","A matrix of boulders and cobbles on bedrock with occasional patches of fine sand. Sparse kelp (Laminaria hyperborea) with Sabellaria sp. encrusting the rock. The whole habitat was heavily silted, with sparse red algae. The bedrock was fairly heavily bored, possibly by Hiatella arctica."
"JNCCMNCR10319525","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017784","1993-06-06","1993-06-06","D","SE of Souter Point (Whitburn)","Point","54.9564293282556","-1.33779397923236","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Boulders of various sizes - mainly large and small and scoured by smaller material. Silted quite heavily too. Bedrock as horizontal slabs/strata. Coarse sand in patches. Pomatoceros triqueter on boulders - less so on the bedrock an hydroids and Flustra foliacea mainly on bigger material on raisd current exposed bits. Many small Scypha ciliata and Asterias rubens and Sabellaria spinulosa."
"JNCCMNCR10680090","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017888","1993-05-08","1993-05-08","D","S of Whitley Shad (Whitley Bay)","Point","55.0382450564387","-1.41696907637066","WGS84",129868,"Arenicola marina","FALSE",,39,"FALSE","Slightly rippled sediment in layers. Mobile medium and coarse sand on the surface with coagulating mud to 10cm and mixed gravel and pebbles below this. This is almost certainly dredgings. Sample collected 20x20 cm down to 10 cm."
"JNCCMNCR10316080","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017591","1993-06-09","1993-06-09","D","Offshore Dogger Rocks (Seaham)","Point","54.7786035343256","-1.27860802212332","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Silty mud plain with surface slightly more compacted clay and sand compared to a much more liquid subsurface layer. Very few species. Six diver cores taken."
"JNCCMNCR10324179","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018046","1993-06-24","1993-06-24","D","1 mile NE of Blackhall Rocks (Seaham)","Point","54.756799686757","-1.22569770642159","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Extremely poor visibility survey of boulders and cobbles with hydroids including Thuiaria thuja, Abietinaria abietina, Tubularia indivisa. Also Alcyonium digitatum and Pomatoceros triqueter and Pomatoceros lamarcki. Some boulders pitted with Hiatella arctica, Ciona intestinalis and Ophiopholis aculeata."
"JNCCMNCR10319448","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017781","1993-05-06","1993-05-06","D","E of Colville Rock (Blyth)","Point","55.0867807225445","-1.45824921780624","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Scoured current-swept boulders and cobbles with pockets of soft mud, dominated by Pomatoceros triqueter but with other species in low abundance including Flustra foliacea, Abietinaria abietina, Diphasia rosacea, Obelia dichotoma and Tubularia indivisa and encrusting sponges including Halichondria panicea and Hemimycale columella, also one or two erect species."
"JNCCMNCR10319521","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017784","1993-06-06","1993-06-06","D","SE of Souter Point (Whitburn)","Point","54.9564293282556","-1.33779397923236","WGS84",117883,"Diphasia rosacea","FALSE","R",,"FALSE","Boulders of various sizes - mainly large and small and scoured by smaller material. Silted quite heavily too. Bedrock as horizontal slabs/strata. Coarse sand in patches. Pomatoceros triqueter on boulders - less so on the bedrock an hydroids and Flustra foliacea mainly on bigger material on raisd current exposed bits. Many small Scypha ciliata and Asterias rubens and Sabellaria spinulosa."
"JNCCMNCR10319317","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Bedrock outcrops at 4.0 m bcd with Laminaria hyperborea, Palmaria palmata and Membranoptera alata on kelp stipes. Many hydroids, mostly Sertularia argentea on the rock and amphipod tubes. Delesseria sanguinea on the bedrock."
"JNCCMNCR10323367","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018000","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",117883,"Diphasia rosacea","FALSE","F",,"FALSE","Bedrock with pebbles/sand infill - Pomatocerous triqueter 70% cover with Laminaria hyperborea (small plants)."
"JNCCMNCR10318095","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017702","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8342867191674","-1.27278938206804","WGS84",117883,"Diphasia rosacea","FALSE","F",,"FALSE","Silted bedrock at 24 m bcd with Flustra foliacea, hydriods, Alcyonium digitatum, and Ascidiella scabra and Corella parallelogramma."
"JNCCMNCR10319862","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017800","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84",117883,"Diphasia rosacea","FALSE","C",,"FALSE","Piddock burrowed bedrock outcropping from sand <1 m to 1.5 m high. Scoured base with little but Tubularia indivisa and barnacle spat. Higher regions absolutely smothered with Halichondria panicea and a variety of hydroids, especially Obelia dichotoma, Sertularia argentea and Diphasia rosacea. Huge juicy Sagartia elegans var miniata were conspicuous. Several nudibranchs were recorded."
"JNCCMNCR10318308","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017713","1993-06-08","1993-06-08","D","SE of Pincushion Rock (Seaham)","Point","54.8558064551704","-1.29514445146962","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive horizontal plain with patches of small angular boulders embedded in silty sediment, areas of boulders on boulders and areas of low lying bedrock. One small patch of silty fine sand seen (with no epifauna). Rock all quite silty and tops of rocks variously covered by Alcyonium digitatum, clumps of Flustra foliacea or large patches of short and delicate hydroids particularly Halopteris catharina and Sertularia argentea. Some short turf of bryozoans prsent on many rocks. Anapagurus hyndmanni frequent, but few other mobile species evident. No red algae crusts noted. Brittle stars, Pisidia longicornis, Alentia gelatinosa and Pomatoceros triqueter on undersides of boulders (latter generally sparse on silty upper surfaces)."
"JNCCMNCR10320203","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017812","1993-06-07","1993-06-07","D","Wreck of the Eugenia Chandriss (Tynemouth)","Point","55.0101112712402","-1.39704967382852","WGS84",117883,"Diphasia rosacea","FALSE","F",,"FALSE","Tide-swept steel wreckage with mainly vertical and steep faces with areas of dense Metridium senile and Alcyonium digitatum. Hydroid turf over much of the available substrata with frequent Sagartia elegans and Flustra foliacea. Clumps of Tubularia indivisa on the exposed ridges and edges."
"JNCCMNCR10324218","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018047","1993-06-07","1993-06-07","D","E of Whitburn Steel (Whitburn)","Point","54.9401259219736","-1.33160128250442","WGS84",117883,"Diphasia rosacea","FALSE","C",,"FALSE","Low lying bedrock strata much of it silt covered with boulders to gravel especially between outcrops. Slity pockets occured. Alyconium digitatum clumps, Flustra foliacea and a mixture of hydroids were conspicuous on rocky surfaces - especially prominent tops. Much rock was barren and silty. Ophiothrix fragilis was mainly under boulders and in crevices."
"JNCCMNCR10759147","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017918","1993-06-25","1993-06-25","D","3.5 miles off Marske Sands (Saltburn)","Point","54.6496931025498","-0.963027329606513","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Area of small boulders on pebbles and silty shelly sand with low lying outcrops of bedrock. Boulders and bedrock upper surfaces supported many colonies of Alcyonium digitatum, with silty hydroids and a few patches of Flustra foliacea. The rock was well pitted and bored by Hiatella arctica with Ophiopholis aculeata and Galathea nexa in some of the holes. There were low numbers of Ciona intestinalis, Corella parallelogramma and Protula tubularia amongst the hydroids and Alcyonium digitatum. A moderate diversity for the area."
"JNCCMNCR10316324","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017604","1993-05-08","1993-05-08","D","1 mile NE of St. Mary's Island (Whitley Bay)","Point","55.0804388546161","-1.40852438355504","WGS84",117883,"Diphasia rosacea","FALSE","R",,"FALSE","Small boulders lying amongst rippled muddy gravel were dominated by Pomatoceros triqueter with small Alcyonium digitatum and several hydroids."
"JNCCMNCR10320098","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017808","1993-06-24","1993-06-24","D","E of Blackhall Rocks (Hartlepool)","Point","54.7443171384724","-1.17249866889862","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Extensive plain of small boulders on cobbles, pebbles and silty shelly sediment. Boulders silty and poorly colonised with small Alcyonium digitatum and a low turf of hydroids (Halopteris catharina and Diphasia rosacea) being the predominant upper surface species. Boulders well pitted with Ophiopholis aculeata. Scattered Pomatoceros triqueter and Corella parallelogramma on the rocks. Otherwise fauna very sparse. A few isolated Modiolus modiolus and Ophiura albida."
"JNCCMNCR10754144","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84",117883,"Diphasia rosacea","FALSE",,,"FALSE","Diphasia rosacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders with kelp forest and encrusting sponge cover to a higher than normal degree - indicating high water movement but with a degree of stability. Dominant sponge was Halichondria panicea but a range of other specimens were present including Myxilla incrustans and Myxilla rosacea. Diphasia rosecea was common and algae were tatty and a little greying."
"JNCCMNCR10316376","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Bedrock and boulders with abundant Laminaria hyperborea with epiphytic Palmaria palmata and other rhodophytes. Hard substrate surfaces covered by Sabellaria spinulosa, with patches of Halichondria panicea and coralline crusts."
"JNCCMNCR10318028","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017700","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",117883,"Diphasia rosacea","FALSE","C",,"FALSE","Flat topped reef in the upper circalittoral. Main cover of Flustra foliacea, a dense multispecied hydroid turf and occasional red weeds (tended to be scrappy) included Chondrus crispus, Delesseria sanguinea. Towards the edges of the platform, were patches of Alcyonium digitatum."
"JNCCMNCR10318057","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017701","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",117883,"Diphasia rosacea","FALSE","R",,"FALSE","Vertical wall with Alcyonium digitatum and many crevices, all covered with hydroids. Especially large Hiatella arctica in holes. Fine yellow sponge encrusting a good cover of Pomatoceros triqueter."
"JNCCMNCR10322579","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017945","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",117883,"Diphasia rosacea","FALSE","C",,"FALSE","Silted cobbles and gravel with occasional boulders. Loose substrate but apparently unaffected by tidal stream due to being in the lee of a bedrock outcrop. Hydroid turf, Alcyonium digitatum and Pomatoceros triqueter most conspicuous."
"JNCCMNCR10678461","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017623","1993-06-24","1993-06-24","D","NE of Blackhall colliery (Seaham)","Point","54.7733618348873","-1.24419112125328","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Very poor visibility made a thorough survey impossible. Two Corystes cassivelaunus seen, but nothing else. Muddy sand sediment."
"JNCCMNCR10319523","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017784","1993-06-06","1993-06-06","D","SE of Souter Point (Whitburn)","Point","54.9564293282556","-1.33779397923236","WGS84",117368,"Clytia hemisphaerica","FALSE",,,"FALSE","Boulders of various sizes - mainly large and small and scoured by smaller material. Silted quite heavily too. Bedrock as horizontal slabs/strata. Coarse sand in patches. Pomatoceros triqueter on boulders - less so on the bedrock an hydroids and Flustra foliacea mainly on bigger material on raisd current exposed bits. Many small Scypha ciliata and Asterias rubens and Sabellaria spinulosa."
"JNCCMNCR10319319","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",117368,"Clytia hemisphaerica","FALSE","O",,"FALSE","Bedrock outcrops at 4.0 m bcd with Laminaria hyperborea, Palmaria palmata and Membranoptera alata on kelp stipes. Many hydroids, mostly Sertularia argentea on the rock and amphipod tubes. Delesseria sanguinea on the bedrock."
"JNCCMNCR10318099","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017702","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8342867191674","-1.27278938206804","WGS84",117368,"Clytia hemisphaerica","FALSE","F",,"FALSE","Silted bedrock at 24 m bcd with Flustra foliacea, hydriods, Alcyonium digitatum, and Ascidiella scabra and Corella parallelogramma."
"JNCCMNCR10321743","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017899","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84",117368,"Clytia hemisphaerica","FALSE","O",,"FALSE","Bedrock outcrops forming gullys with boulders to gravel between. Rock was sedimentary and fairly soft. Tall, healthy, moderately dense kelp forest dominated the scene with surprisingly few eipiphytes on all but the older plants. Sabellaria sp. and not very dense foliose algae - all common species on rock - mainly Plocamium cartilagineum and Delesseria sanguinea. Lobes of Botryllus schlosseri present but small."
"JNCCMNCR10678797","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017669","1993-05-08","1993-05-08","D","1 mile NE of St. Mary's Island (Whitley Bay)","Point","55.0804388546161","-1.40852438355504","WGS84",130578,"Levinsenia gracilis","FALSE",,1,"FALSE","Fairly mobile, rippled muddy gravel lying on top of and between boulders with Aporrhais pespelecani, Asterias rubens and Ophiura albida."
"JNCCMNCR10322112","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017917","1993-05-07","1993-05-07","D","Centre of Cambois Bay (Blyth)","Point","55.1654284078625","-1.48371252817972","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","Rippled muddy sand with evidence of Ensis sp. and Echinocardium cordatum. Asterias rubens, Corystes cassivelaunus and Liocarcinus depurator were all observed on the sediment."
"JNCCMNCR10315354","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017546","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8348434738655","-1.27573742891204","WGS84",124392,"Echinocardium cordatum","FALSE","F",,"FALSE","Coarse sand and gravel mix overlaid by approximately 20 cm of mud. Ophiura albida on the surface of the mud and Echinocardium spp. in the mud. Incomplete record."
"JNCCMNCR10323006","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017977","1993-05-06","1993-05-06","D","E of Colville Rock (Blyth)","Point","55.0867807225445","-1.45824921780624","WGS84",138333,"Ensis","FALSE","O",,"FALSE","Medium sand with a few flint stones and shells forming a flint rippled seabed. Some flocculent silt in troughs. Few species conspicuous Asterias rubens, Lanice conchilega and Pagurus bernhardus in fairly low abundance, a few Ensis sp. burrows. Unidentified straight sandy tubes, slightly smaller than Lanice conchilega tubes, occasionally noted."
"JNCCMNCR10322110","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017917","1993-05-07","1993-05-07","D","Centre of Cambois Bay (Blyth)","Point","55.1654284078625","-1.48371252817972","WGS84",138333,"Ensis","FALSE","O",,"FALSE","Rippled muddy sand with evidence of Ensis sp. and Echinocardium cordatum. Asterias rubens, Corystes cassivelaunus and Liocarcinus depurator were all observed on the sediment."
"JNCCMNCR10317532","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017668","1993-05-06","1993-05-06","D","2 miles E of Seaton Sluice (Seaton Sluice)","Point","55.099742031957","-1.43312250298495","WGS84",107188,"Pisidia longicornis","FALSE","O",,"FALSE","Coarse muddy gravel and boulders dominated by Alcyonium digitatum and Flustra foliacea."
"JNCCMNCR10319329","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","Bedrock outcrops at 4.0 m bcd with Laminaria hyperborea, Palmaria palmata and Membranoptera alata on kelp stipes. Many hydroids, mostly Sertularia argentea on the rock and amphipod tubes. Delesseria sanguinea on the bedrock."
"JNCCMNCR10322629","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017951","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84",107188,"Pisidia longicornis","FALSE","F",,"FALSE","Vertical and overhanging circalittoral bedrock with large holes bored by Zirfaea crispata and Hiatella arctica. Brittlestars and mobile crustacea occurred in the holes."
"JNCCMNCR10318325","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017713","1993-06-08","1993-06-08","D","SE of Pincushion Rock (Seaham)","Point","54.8558064551704","-1.29514445146962","WGS84",107188,"Pisidia longicornis","FALSE","F",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive horizontal plain with patches of small angular boulders embedded in silty sediment, areas of boulders on boulders and areas of low lying bedrock. One small patch of silty fine sand seen (with no epifauna). Rock all quite silty and tops of rocks variously covered by Alcyonium digitatum, clumps of Flustra foliacea or large patches of short and delicate hydroids particularly Halopteris catharina and Sertularia argentea. Some short turf of bryozoans prsent on many rocks. Anapagurus hyndmanni frequent, but few other mobile species evident. No red algae crusts noted. Brittle stars, Pisidia longicornis, Alentia gelatinosa and Pomatoceros triqueter on undersides of boulders (latter generally sparse on silty upper surfaces)."
"JNCCMNCR10324032","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018041","1993-06-07","1993-06-07","D","SE of South Pier (South Shields)","Point","55.0169355008847","-1.34393132388264","WGS84",107188,"Pisidia longicornis","FALSE","R",,"FALSE","Silted cobbles with pebbles and occasional boulders. A hydroid tuft of numerous species and Alcyonium digitatum. Ophiothrix fragilis frequent under cobbles. Strong current flowing."
"JNCCMNCR10319327","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",107253,"Homarus gammarus","FALSE","O",,"FALSE","Bedrock outcrops at 4.0 m bcd with Laminaria hyperborea, Palmaria palmata and Membranoptera alata on kelp stipes. Many hydroids, mostly Sertularia argentea on the rock and amphipod tubes. Delesseria sanguinea on the bedrock."
"JNCCMNCR10317130","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017645","1993-06-08","1993-06-08","D","Salterfen Rocks (Sunderland)","Point","54.8789379986135","-1.35195525857892","WGS84",107253,"Homarus gammarus","FALSE","F",,"FALSE","Upper infralittoral scoured bedrock and boulders with patchy areas of Laminaria hyperborea and Laminaria saccharina. Halichondria panicea was present on vertical faces, while Urticina felina and Actinia equina were common in crevices and between boulders. Some medium sized boulders were covered in Sertularia argentea on which Cuthona rubescens was found. This area was notable for its abundance of decapods and lack of red algae."
