"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10112621","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004941","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3746824948377","-5.17124016218107","WGS84",138333,"Ensis","FALSE","R",,"FALSE","A short boulder slope led to sand which gradually got shallower to the north. Very conspicuous crossbedding leading up and down sand ridges which were a consequence of the heavy overspills on the charts. Large quantities of dead maerl but some live on occasional rock. Quite a large number of Echinocardium tests. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113242","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004960","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.3113240823285","-5.15292328119313","WGS84",138333,"Ensis","FALSE",,,"FALSE","Moderately steep mud/shell sand slope with occasional rock outcrops. Lots of crab burrows present. Some crevices, size 5 - 20 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110363","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110501","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110610","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110748","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110956","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111050","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Irregular rock, boulders and gravel in a small bay with a jetty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111156","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Irregular rock, sand, and rock pool measuring 10 m across and 1 m deep in the middle. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111231","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Steep rock slope down to flat rock with boulders. The boulders in the tidal channel were covered with L. digitata under which were a few red algae and little else. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110310","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004885","1984-07-15","1984-07-15","D","Droman pier (Kinlochbervie)","Point","58.4831039068157","-5.11494647022355","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Irregular rock (Lewisian Gneiss) and very large boulders with a few rather poor pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110405","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110552","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110652","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110858","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110982","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004894","1984-07-24","1984-07-24","D","Tarbet (Handa Island)","Point","58.387041419678","-5.14753546418604","WGS84",107381,"Carcinus maenas","FALSE","A",,"FALSE","Irregular rock, boulders and gravel in a small bay with a jetty. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111080","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004895","1984-07-16","1984-07-16","D","Meallan na Corra, Scourie Bay (Scourie)","Point","58.3525853195678","-5.15985317257292","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Irregular rock, sand, and rock pool measuring 10 m across and 1 m deep in the middle. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111173","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004896","1984-07-16","1984-07-16","D","An Dornaidh (Scourie)","Point","58.3528897365095","-5.18381697951145","WGS84",107381,"Carcinus maenas","FALSE","A",,"FALSE","Steep rock slope down to flat rock with boulders. The boulders in the tidal channel were covered with L. digitata under which were a few red algae and little else. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111329","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004899","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3946659224","-5.06297157845244","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Flat mud, leading to a steeply ascending slope to land. Patches of loose Laminaria sp. supporting and protecting a variety of animals. Burrows were present with tracks and shell remains of Pecten and Chlamys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111358","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004900","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3929785449661","-5.05460927916754","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Featureless sediment plain of shell sand. Seemed to be very little algae present, except floating as debris, probably due to lack of places to hold, L. saccharina being present as floating. Lots of Turritella communis; in fronds of uprooted kelp. Many small (12 - 15 mm diameter) Queen scallops (A. opercularis) feeding on the drifting kelp fronds. Burrows, mounds/worm casts and crab excavations all present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111394","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004901","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3880254345395","-5.05127105870357","WGS84",107381,"Carcinus maenas","FALSE","A",,"FALSE","The mud settled quite quickly when disturbed. The L. saccharina (cape form) were attached to layer pebbles or groups of mussels. A large number of Liocarcinus were present and moved very fast, and were pale in colour. Several types of hermit crabs. Some very small (2 - 3 cm) gobies. Shell remains of horse mussel, scallop and dog whelk. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111539","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004906","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4162800859158","-5.10955273499605","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Small headland with moderately dense kelp on large boulders, ending at abrupt drop-off. Abundant Crinoidea (Antedon bifida) on vertical face. Some crevices present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111632","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004909","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3996391681732","-5.08788431366811","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Vertical cliff from surface to 30 m. Then steep sediment slope to 40 m + (chart information). Some ledges on cliff at 9 - 10 m. Burrows, crab excavations and shell remains present in sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111662","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004910","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3979608528841","-5.08294414540212","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Rock slope to ledge 10 m wide with large sand patches and then kelp forest - Saccorhiza polyschides. Then drop off started; kept on going, bottom not seen. Sea squirts, Nemertesia, bryozoan turf. Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111691","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004911","1984-07-17","1984-07-17","D","Eilean Ard (Loch Laxford)","Point","58.4055241577251","-5.1046660065075","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Almost vertical bedrock slope (94%). Thick coverage of kelp down to 16 m. Odd sandy ledges at 26 m. Some shell remains present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111715","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004912","1984-07-18","1984-07-18","D","Rubh'a' Cheathraimh Ghairbh (Loch D?haill)","Point","58.422169904617","-5.11127158677248","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","A sloping boulder-strewn slope with patches of coarse sand/broken shells. Some crevices present between boulders. Lots of unidentified epiphytic red algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111808","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004914","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4196854093653","-5.10625599870175","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Spectacular vertical cliff to 45 m +, probably becomes boulder slope at 35 m +. Cliff has some 0.5 - 1 m ledges. East end of dive had very different fauna than west end. East end had mainly Antedon, and west end had mainly Ophiocomina nigra and Corynactis viridis. Few gullies present, size 1 - 2 m, caves 2 m deep and 1 - 2 m wide, and crevices 5 - 50 cm. Very exposed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112081","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004923","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.398009118631","-5.11804206367125","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Typical inshore muddy site. Finger deep mud which was fairly species rich and certainly heavily populated possibly due to a good food source from the nearby salmon pens. Lots of debris - anchors, iron-ware and bottles. Shell remains mixed in with mud. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112158","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004926","1984-07-20","1984-07-20","D","Off Ardmore, Loch a'Chadh-Fi (Loch Laxford)","Point","58.4143149760194","-5.06433616038956","WGS84",107381,"Carcinus maenas","FALSE","S",,"FALSE","A very sheltered sediment bottom. Occasional boulders supporting rocky shore life. Mud is very densely populated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112235","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004929","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529527007582","-5.0646131017215","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Bedrock ridge sticking up in the centre of Loch Inchard to a depth of 3 m from the surface. Kelp forest covered it all; rock was dissected by many gullies, some several metres deep. Kelp was battered and thin in some areas. Many nudibranchs, Echinus. Some human debris - trawl wires and sacking. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112292","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004931","1984-07-21","1984-07-21","D","N of Achlyness (Loch Inchard)","Point","58.4309708239268","-5.0023874933562","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","A gentle muddy slope with various sizes of boulders scattered around. Psammechinus very common, easily outnumbering Echinus. Chaetopterus tubes were everywhere, growing on each other and anything else available. Protanthea also common. Rockfalls from the land are clearly frequent from the number of uncolonised rocks around. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112315","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004932","1984-07-21","1984-07-21","D","Rubha na Cloiche Lomaidh (Loch Inchard)","Point","58.4513227983989","-5.01972435737186","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Kelp-covered rock slope leading down to approximately 9 m, where there was a sediment plain with crabs and burrows, depth range up to 14 m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112349","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004933","1984-07-21","1984-07-21","D","Achriesgill Bay (Loch Inchard)","Point","58.4381764876064","-4.99786043714159","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Mixed substrate mainly of bedrock and boulder. Freshwater inversion layer. Enormous number of Aurelia aurita, Psammechinus miliaris and Protanthea simplex. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112399","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004934","1984-07-22","1984-07-22","D","W Achriesgill (Loch Inchard)","Point","58.4412930744114","-5.00292473149476","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Mud slope with pebbles in the shallow part of the dive, but decreased in quantity as depth increased. Large amount of Chaetopterus tubes and Protanthea simplex. Carcinus maenas was also very common. No algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112434","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004935","1984-07-22","1984-07-22","D","Off Cnoc na Caillich (Loch Inchard)","Point","58.4524870051265","-5.0313112655315","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Rock and boulder dropped down to 11 m. Kelp cover gave way to sand/shell/mud sediment down to 22 m. Major species on sediment were sea pens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112460","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004936","1984-07-22","1984-07-22","D","SW Loch Clash (Kinlochbervie)","Point","58.4579732860127","-5.0763678738836","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Gully entered at 16 m, ends in a narrowing cave with Urticina felina on boulders and in crevice. Gully extends to Loch Inchard at shallow level but was not followed. Cliffs at Loch Clash end were covered with jewel anemones and Delessaria. Further in, red encrusting algae, bryozoa and small rough crabs and various sponges, Sagartia (white or white and yellow) and a fine- tentacled brown anemone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112791","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004946","1984-07-23","1984-07-23","D","Handa (Handa Island)","Point","58.3780029468774","-5.21465536207243","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Deep channel between rock islands 25 - 30 m deep at bottom, which appeared to be boulder/cobble slope, to coarse sand. Below 20 m, was a cliff from about 12 - 22 m +, which was not examined. Visibility excellent. Crevices present, size 2 - 30 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112880","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004948","1984-07-24","1984-07-24","D","N of Geodh nan Caluman (Handa Island)","Point","58.3812964163794","-5.15455203654526","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","A gentle bedrock slope with occasional boulders. Fairly dense L. hyperborea forest. This gave way to a steeper slope with increasing numbers of L. saccharina. Gentle boulder/sand slope at the bottom of the steep slope gradually gave way to coarse sand. Dominant species: Antedon, Nemertesia and Pecten on sand. Lots of Nudibranchs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113161","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004958","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.3246999218602","-5.14625710210286","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Flat mud plain in anchorage. Not very species rich but lots of life. Philine aperta dominant. Lots of anchors found. Lugworms present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113234","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004960","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.3113240823285","-5.15292328119313","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Moderately steep mud/shell sand slope with occasional rock outcrops. Lots of crab burrows present. Some crevices, size 5 - 20 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111450","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004902","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4129564507286","-5.1279272014643","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Sparse kelp forest, long stipes on rock slope. Kelp dying out at 18 m. Echinus was the dominant animal, over 100 seen. A gully, 1 - 4 m wide was present and crevices smaller than 1 m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111526","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004905","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4112962814911","-5.12966371120373","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","No information available."
"JNCCMNCR10111598","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004908","1984-07-16","1984-07-16","D","Loch D—ghaill (Loch D?haill)","Point","58.4179531801603","-5.11466765024468","WGS84",125166,"Porania (Porania) pulvillus","FALSE","R",,"FALSE","A vertical cliff from about 15 m down to probably 25 m. At first was covered with encrusting reds, then was almost solidly covered with Antedon bifida. Among it there were various starfish, Marthasterias, Porania, Luidia, Henricia and a few Asterias. Small clumps of Clavelina. Just below kelp, there were large clumps of Alcyonium. A small crayfish was present in a crevice. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111640","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004909","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3996391681732","-5.08788431366811","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Vertical cliff from surface to 30 m. Then steep sediment slope to 40 m + (chart information). Some ledges on cliff at 9 - 10 m. Burrows, crab excavations and shell remains present in sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111670","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004910","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3979608528841","-5.08294414540212","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Rock slope to ledge 10 m wide with large sand patches and then kelp forest - Saccorhiza polyschides. Then drop off started; kept on going, bottom not seen. Sea squirts, Nemertesia, bryozoan turf. Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111696","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004911","1984-07-17","1984-07-17","D","Eilean Ard (Loch Laxford)","Point","58.4055241577251","-5.1046660065075","WGS84",125166,"Porania (Porania) pulvillus","FALSE","O",,"FALSE","Almost vertical bedrock slope (94%). Thick coverage of kelp down to 16 m. Odd sandy ledges at 26 m. Some shell remains present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111725","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004912","1984-07-18","1984-07-18","D","Rubh'a' Cheathraimh Ghairbh (Loch D?haill)","Point","58.422169904617","-5.11127158677248","WGS84",125166,"Porania (Porania) pulvillus","FALSE","R",,"FALSE","A sloping boulder-strewn slope with patches of coarse sand/broken shells. Some crevices present between boulders. Lots of unidentified epiphytic red algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111763","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004913","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4213908620168","-5.10263766513213","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Bedrock and boulder, with coarse sand in gullies. Shell sand present. Lithothamnion dominated the rock, as most other algae was very heavily grazed by Echinus. As a result of this heavy grazing kelp stipes had only a thin covering of epiphytes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111814","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004914","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4196854093653","-5.10625599870175","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Spectacular vertical cliff to 45 m +, probably becomes boulder slope at 35 m +. Cliff has some 0.5 - 1 m ledges. East end of dive had very different fauna than west end. East end had mainly Antedon, and west end had mainly Ophiocomina nigra and Corynactis viridis. Few gullies present, size 1 - 2 m, caves 2 m deep and 1 - 2 m wide, and crevices 5 - 50 cm. Very exposed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111960","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004919","1984-07-19","1984-07-19","D","Between Rubha Ruadh and Sgeir Ruadh, Loch Laxford approaches (Loch Laxford)","Point","58.4112807147342","-5.14130773313714","WGS84",125166,"Porania (Porania) pulvillus","FALSE","O",,"FALSE","A boulder slope, obviously subject to exposure and movement of rocks. Rocks come from cliffs in bay. Rock under-surfaces were remarkably bare. Kelp on rock, L. hyperborea (C) and L. saccharina (O), probably subject to grazing as E. esculentus was abundant here. No soft sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112049","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004922","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4112936825296","-5.11133921585929","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Laminaria saccharina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp-covered boulder slope down to small drop-off and coarse shell sand bottom at 25 m. Grazing by Echinus probably a modifier of this habitat given the large numbers present. Eggs of the tethuoid squid Loligo forbesii found attached to L. digitata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112206","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004928","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529604567893","-5.06804284851226","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Large number and variety (at least 3 different species) of brittlestars. Almost no epiphytes on L. hyperborea stipes and rock due to Echinus, otherwise very bare except for encrusting reds and P. triqueter. Very large and dense shoal of pollack, up to 0.3 m long. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112499","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004937","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4613505766946","-5.06294357091835","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Very steep bouldered slope. Kelp forest ended at 11m, but individual kelp plants were growing down to 18 m. Crevices present between boulders. Presumably grazing by Echinus is a modifying factor here given their abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112678","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004943","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3679678687151","-5.18466315951696","WGS84",125166,"Porania (Porania) pulvillus","FALSE","O",,"FALSE","Enormous boulders, almost bare with large territorial Cuckoo Wrasse and various other fish. Exceptional visibility. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112811","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004946","1984-07-23","1984-07-23","D","Handa (Handa Island)","Point","58.3780029468774","-5.21465536207243","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Deep channel between rock islands 25 - 30 m deep at bottom, which appeared to be boulder/cobble slope, to coarse sand. Below 20 m, was a cliff from about 12 - 22 m +, which was not examined. Visibility excellent. Crevices present, size 2 - 30 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112895","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004948","1984-07-24","1984-07-24","D","N of Geodh nan Caluman (Handa Island)","Point","58.3812964163794","-5.15455203654526","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","A gentle bedrock slope with occasional boulders. Fairly dense L. hyperborea forest. This gave way to a steeper slope with increasing numbers of L. saccharina. Gentle boulder/sand slope at the bottom of the steep slope gradually gave way to coarse sand. Dominant species: Antedon, Nemertesia and Pecten on sand. Lots of Nudibranchs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
