"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10362380","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",144521,"Antithamnionella spirographidis","FALSE",,,"FALSE",
"JNCCMNCR10349833","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",144521,"Antithamnionella spirographidis","FALSE",,,"FALSE",
"JNCCMNCR10350833","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",144521,"Antithamnionella spirographidis","FALSE",,,"FALSE",
"JNCCMNCR10363188","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",144521,"Antithamnionella spirographidis","FALSE",,,"FALSE",
"JNCCMNCR10362399","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE",
"JNCCMNCR10366052","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE",
"JNCCMNCR10354332","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10365197","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10368055","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020308","1975-08-25","1975-08-31","DD","W Toorane Rocks (Sherkin Island)","Point","51.4782389576256","-9.46684322708534","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10361332","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10356140","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10354650","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10349769","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10349815","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10361269","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10360013","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10351018","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10365991","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10358767","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10359235","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10357330","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10350814","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10365135","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10352627","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10349865","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019735","1975-08-25","1975-08-31","DD","Garraher Rocks (Sherkin Island)","Point","51.4540477607009","-9.42668052973961","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10357119","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10356296","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10352560","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10355410","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10358826","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10366096","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE",
"JNCCMNCR10355470","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE",
"JNCCMNCR10359811","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020034","1975-08-25","1975-08-31","DD","Castle Island - Trawnsand Cove (Sherkin Island)","Point","51.5143064097038","-9.5224433666111","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE",
"JNCCMNCR10365983","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE",
"JNCCMNCR10359780","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020033","1975-08-25","1975-08-31","DD","Castle Island, Castle Point (Sherkin Island)","Point","51.5143164260941","-9.5041069806675","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE",
"JNCCMNCR10365122","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE",
"JNCCMNCR10355394","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE",
"JNCCMNCR10360018","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",103710,"Ascidia mentula","FALSE",,,"FALSE",
"JNCCMNCR10365139","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",103710,"Ascidia mentula","FALSE",,,"FALSE",
"JNCCMNCR10363198","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",144910,"Chordaria flagelliformis","FALSE",,,"FALSE",
"JNCCMNCR10355447","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",144910,"Chordaria flagelliformis","FALSE",,,"FALSE",
"JNCCMNCR10354367","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",497297,"Chaetopteris plumosa","FALSE",,,"FALSE",
"JNCCMNCR10368078","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020308","1975-08-25","1975-08-31","DD","W Toorane Rocks (Sherkin Island)","Point","51.4782389576256","-9.46684322708534","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10356175","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10349798","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10349844","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10351039","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10357368","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10350847","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10356319","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019928","1975-08-25","1975-08-31","DD","West Point, West Calf (Sherkin Island)","Point","51.4726806401867","-9.52248001549615","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10352603","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10355450","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10358863","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",145297,"Cutleria multifida","FALSE",,,"FALSE",
"JNCCMNCR10366005","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",273571,"Symphodus melops","FALSE",,,"FALSE",
"JNCCMNCR10355437","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",144526,"Callithamnion corymbosum","FALSE",,,"FALSE",
"JNCCMNCR10365187","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",325384,"Themisto gaudichaudii","FALSE",,,"FALSE",
"JNCCMNCR10366086","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE",
"JNCCMNCR10365176","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",117824,"Plumularia setacea","FALSE",,,"FALSE",
"JNCCMNCR10360419","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020053","1975-08-25","1975-08-31","DD","N Badger Island (Sherkin Island)","Point","51.4542837864171","-9.44416659138018","WGS84",117824,"Plumularia setacea","FALSE",,,"FALSE",
"JNCCMNCR10358740","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",117824,"Plumularia setacea","FALSE",,,"FALSE",
"JNCCMNCR10352528","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",117824,"Plumularia setacea","FALSE",,,"FALSE",
"JNCCMNCR10366066","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",117824,"Plumularia setacea","FALSE",,,"FALSE",
"JNCCMNCR10353888","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",119822,"Mysidae","FALSE",,,"FALSE",
"JNCCMNCR10354635","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",119822,"Mysidae","FALSE",,,"FALSE",
"JNCCMNCR10365986","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",119822,"Mysidae","FALSE",,,"FALSE",
"JNCCMNCR10352622","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",119822,"Mysidae","FALSE",,,"FALSE",
"JNCCMNCR10354371","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10365224","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10355513","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10355077","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019891","1975-08-25","1975-08-31","DD","N of Kinish Harbour (Tralonig) (Sherkin Island)","Point","51.4796236234291","-9.41974813465366","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10353928","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10362395","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10366048","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10359801","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020033","1975-08-25","1975-08-31","DD","Castle Island, Castle Point (Sherkin Island)","Point","51.5143164260941","-9.5041069806675","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10357146","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10363204","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10355457","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10366136","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE",
"JNCCMNCR10355400","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",140405,"Ocenebra erinaceus","FALSE",,,"FALSE",
"JNCCMNCR10352631","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",124913,"Ophiura albida","FALSE",,,"FALSE",
"JNCCMNCR10362698","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020121","1975-08-25","1975-08-31","DD","W Sherkin (Sherkin Island)","Point","51.4698817341219","-9.43691051196176","WGS84",124913,"Ophiura albida","FALSE",,,"FALSE",
"JNCCMNCR10358789","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",144529,"Callithamnion tetragonum","FALSE",,,"FALSE",
"JNCCMNCR10366118","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",144529,"Callithamnion tetragonum","FALSE",,,"FALSE",
"JNCCMNCR10355448","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",144916,"Cladosiphon zosterae","FALSE",,,"FALSE",
"JNCCMNCR10354331","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",110866,"Scrupocellaria","FALSE",,,"FALSE",
