"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10638373","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE",
"JNCCMNCR10639567","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012089","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/16 (Langbaurgh)","Point","54.6052136735349","-0.985057966161452","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE",
"JNCCMNCR10639477","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012083","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/14 (Langbaurgh)","Point","54.6101465635793","-0.986656237965052","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Duplicate records of Nephyts have been deleted (x2) having counts of 1 and 2.JNCC 30/11/04"
"JNCCMNCR10638933","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012047","1991-10-01","1991-10-01","D","Runswick, Station 15/2 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE",
"JNCCMNCR10639200","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012065","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/3 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE",
"JNCCMNCR10637289","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011930","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, station 1/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",123613,"Amphiura","FALSE",,3,"FALSE",
"JNCCMNCR10639043","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",123613,"Amphiura","FALSE",,2,"FALSE","Fine and very fine sand with a proportion of silt."
"JNCCMNCR10639692","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012096","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/3 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",123613,"Amphiura","FALSE",,2,"FALSE",
"JNCCMNCR10639813","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",123613,"Amphiura","FALSE",,2,"FALSE",
"JNCCMNCR10638123","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10637367","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10637230","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011922","1992-04-01","1992-04-01","D","MM dumping ground, Station 3 (Teesbay)","Point","54.7834730657953","-0.784988938359568","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10638803","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012034","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/2 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10637884","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10639582","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012089","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/16 (Langbaurgh)","Point","54.6052136735349","-0.985057966161452","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10639494","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012083","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/14 (Langbaurgh)","Point","54.6101465635793","-0.986656237965052","WGS84",123613,"Amphiura","FALSE",,1,"FALSE","Duplicate records of Nephyts have been deleted (x2) having counts of 1 and 2.JNCC 30/11/04"
"JNCCMNCR10639450","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",123613,"Amphiura","FALSE",,3,"FALSE","Duplicates of Nephyts have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10638152","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011991","1992-04-01","1992-04-01","D","MM dumping ground, Station 1 (Teesbay)","Point","54.8501592622508","-0.803389191120438","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10638072","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011987","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/2 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10637167","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011915","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10638012","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011982","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/1 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",123613,"Amphiura","FALSE",,1,"FALSE",
"JNCCMNCR10638594","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012021","1992-04-01","1992-04-01","D","MM dumping ground, Station 15 (Teesbay)","Point","54.8085167191784","-0.97670389754685","WGS84",981,"Ampharetidae","FALSE",,1,"FALSE",
"JNCCMNCR10638859","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",981,"Ampharetidae","FALSE",,1,"FALSE",
"JNCCMNCR10637723","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011963","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/1 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84",102285,"Gammarus oceanicus","FALSE",,1,"FALSE",
"JNCCMNCR10638762","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012032","1981-03-01","1981-03-01","D","Redcar Beach, Station 4/17 (Redcar Beach)","Point","54.6404510848423","-1.13695705721775","WGS84",22496,"Nereididae","FALSE",,1,"FALSE",
"JNCCMNCR10638445","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012012","1992-04-01","1992-04-01","D","Control North, Station 2 (Teesbay)","Point","54.8951271415825","-1.20168697597796","WGS84",22496,"Nereididae","FALSE",,1,"FALSE",
"JNCCMNCR10637212","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011922","1992-04-01","1992-04-01","D","MM dumping ground, Station 3 (Teesbay)","Point","54.7834730657953","-0.784988938359568","WGS84",22496,"Nereididae","FALSE",,1,"FALSE",
"JNCCMNCR10637720","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011963","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/1 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE",
"JNCCMNCR10639342","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",131495,"Lanice conchilega","FALSE",,4,"FALSE",
"JNCCMNCR10637970","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011981","1990-09-01","1990-09-01","D","Redcar, N of Coatham (Redcar)","Point","54.6401592691226","-1.08490219685814","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE",
"JNCCMNCR10639030","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Fine and very fine sand with a proportion of silt."
"JNCCMNCR10638405","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012008","1990-09-01","1990-09-01","D","Saltburn, NNW of Brotton (Saltburn)","Point","54.588508132805","-0.965046169471535","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE",
"JNCCMNCR10639382","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012077","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/3 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE",
"JNCCMNCR10638109","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE",
"JNCCMNCR10639077","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012058","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks. Station 2/1 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",131495,"Lanice conchilega","FALSE",,3,"FALSE",
"JNCCMNCR10637895","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011975","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/6 (Langbaurgh)","Point","54.6151707451465","-1.02661985303028","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE",
"JNCCMNCR10638955","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012048","1992-04-01","1992-04-01","D","Control North, Station 5 (Teesbay)","Point","54.9301373427369","-1.11828410600651","WGS84",131495,"Lanice conchilega","FALSE",,5,"FALSE",
"JNCCMNCR10637868","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE",
"JNCCMNCR10638374","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE",
"JNCCMNCR10638568","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012020","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/12 (Langbaurgh)","Point","54.6034803886616","-1.00332038242217","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE","Duplicate records of Nephyts (x2) have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10637422","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Duplicate records of Nephtys have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10637613","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011953","1990-09-01","1990-09-01","D","Redcar, E of Salt Scar (Redcar)","Point","54.6367948468307","-1.09163973774092","WGS84",131495,"Lanice conchilega","FALSE",,3,"FALSE",
"JNCCMNCR10639435","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",131495,"Lanice conchilega","FALSE",,4,"FALSE","Duplicates of Nephyts have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10638510","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012015","1992-04-01","1992-04-01","D","Control North, Station 3 (Teesbay)","Point","54.9150979283591","-1.15168451850212","WGS84",131495,"Lanice conchilega","FALSE",,3,"FALSE",
"JNCCMNCR10637152","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011915","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE",
"JNCCMNCR10637222","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011922","1992-04-01","1992-04-01","D","MM dumping ground, Station 3 (Teesbay)","Point","54.7834730657953","-0.784988938359568","WGS84",110535,"Eudorella truncatula","FALSE",,1,"FALSE",
"JNCCMNCR10638589","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012021","1992-04-01","1992-04-01","D","MM dumping ground, Station 15 (Teesbay)","Point","54.8085167191784","-0.97670389754685","WGS84",903,"Paraonidae","FALSE",,1,"FALSE",
"JNCCMNCR10638453","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012012","1992-04-01","1992-04-01","D","Control North, Station 2 (Teesbay)","Point","54.8951271415825","-1.20168697597796","WGS84",903,"Paraonidae","FALSE",,4,"FALSE",
"JNCCMNCR10637298","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011931","1992-04-01","1992-04-01","D","MM dumping ground, Station 19 (Teesbay)","Point","54.7834515349432","-0.988376876020226","WGS84",903,"Paraonidae","FALSE",,1,"FALSE",
"JNCCMNCR10638019","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011983","1992-04-01","1992-04-01","D","MM dumping ground, Station 17 (Teesbay)","Point","54.9251435552293","-0.984980653104298","WGS84",903,"Paraonidae","FALSE",,1,"FALSE",
"JNCCMNCR10637781","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011966","1992-04-01","1992-04-01","D","MM dumping ground, Station 11 (Teesbay)","Point","54.7834919626542","-0.910006924963333","WGS84",903,"Paraonidae","FALSE",,2,"FALSE",
"JNCCMNCR10637747","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011965","1992-04-01","1992-04-01","D","MM dumping ground, Station 5 (Teesbay)","Point","54.750139752298","-0.859942564573353","WGS84",903,"Paraonidae","FALSE",,1,"FALSE",
"JNCCMNCR10638227","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011998","1992-04-01","1992-04-01","D","Control North, Station 4 (Teesbay)","Point","54.9218101430484","-1.13500476994654","WGS84",903,"Paraonidae","FALSE",,2,"FALSE",
"JNCCMNCR10638507","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012015","1992-04-01","1992-04-01","D","Control North, Station 3 (Teesbay)","Point","54.9150979283591","-1.15168451850212","WGS84",903,"Paraonidae","FALSE",,1,"FALSE",
"JNCCMNCR10638423","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012009","1992-04-01","1992-04-01","D","MM Dumping ground, Station 13 (Teesbay)","Point","54.7468190804601","-0.981677919482001","WGS84",903,"Paraonidae","FALSE",,1,"FALSE",
"JNCCMNCR10637530","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011947","1990-09-01","1990-09-01","D","Saltburn , ESE of Redcar (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10639343","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",110472,"Diastylis bradyi","FALSE",,3,"FALSE",
"JNCCMNCR10639302","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012072","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar Sands, Station 2/14 (Langbaurgh)","Point","54.606858180273","-0.988268265143119","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10637971","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011981","1990-09-01","1990-09-01","D","Redcar, N of Coatham (Redcar)","Point","54.6401592691226","-1.08490219685814","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10637278","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011930","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, station 1/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10639031","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE","Fine and very fine sand with a proportion of silt."
"JNCCMNCR10637377","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011936","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/10 (Langbaurgh)","Point","54.6135085686521","-0.988258201967852","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10639680","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012096","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/3 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10638981","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012051","1991-10-01","1991-10-01","D","Boulby, Station 47 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10639458","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012082","1990-09-01","1990-09-01","D","Saltburn, N of Skelton (Saltburn)","Point","54.5902153187979","-0.965002915668057","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10638662","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012023","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/2 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10638861","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10639799","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",110472,"Diastylis bradyi","FALSE",,4,"FALSE",
"JNCCMNCR10639706","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012098","1990-09-01","1990-09-01","D","Longscar, off North Gare, Station 1 of 1 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10638110","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10638487","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012014","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/1 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10638547","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012019","1990-09-01","1990-09-01","D","Redcar, NE of Coatham (Redcar)","Point","54.6351547812257","-1.06502921611986","WGS84",110472,"Diastylis bradyi","FALSE",,4,"FALSE",
"JNCCMNCR10637350","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",110472,"Diastylis bradyi","FALSE",,4,"FALSE",
"JNCCMNCR10639184","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012064","1990-09-01","1990-09-01","D","Redcar, NW of West Scar (Redcar)","Point","54.638491496226","-1.07827733462243","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10637869","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10638569","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012020","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/12 (Langbaurgh)","Point","54.6034803886616","-1.00332038242217","WGS84",110472,"Diastylis bradyi","FALSE",,3,"FALSE","Duplicate records of Nephyts (x2) have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10637846","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011973","1990-09-01","1990-09-01","D","Redcar, NE of Tod Point (Redcar)","Point","54.6368233115579","-1.07165300234326","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10637423","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE","Duplicate records of Nephtys have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10637614","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011953","1990-09-01","1990-09-01","D","Redcar, E of Salt Scar (Redcar)","Point","54.6367948468307","-1.09163973774092","WGS84",110472,"Diastylis bradyi","FALSE",,3,"FALSE",
"JNCCMNCR10639436","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE","Duplicates of Nephyts have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10638205","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011997","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/2 (Langbaurgh)","Point","54.6185090209547","-1.02824371904467","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10638934","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012047","1991-10-01","1991-10-01","D","Runswick, Station 15/2 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10639131","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012062","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/9 (Langbaurgh)","Point","54.6068574292906","-1.00994290720909","WGS84",110472,"Diastylis bradyi","FALSE",,4,"FALSE",
"JNCCMNCR10638683","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012024","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/2 (Langbaurgh)","Point","54.6218739483851","-0.999976170613677","WGS84",110472,"Diastylis bradyi","FALSE",,2,"FALSE",
"JNCCMNCR10639595","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012091","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks, Station 2/3 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",110472,"Diastylis bradyi","FALSE",,5,"FALSE",
"JNCCMNCR10639251","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012070","1990-09-01","1990-09-01","D","Saltburn, E of Marske (Saltburn)","Point","54.5968411201216","-0.951678526944089","WGS84",110472,"Diastylis bradyi","FALSE",,3,"FALSE",
"JNCCMNCR10637559","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011949","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/3 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
"JNCCMNCR10638278","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012001","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/1 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE",
