"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10436586","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",55,"Polyplacophora","FALSE","R",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10437084","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023873","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84",55,"Polyplacophora","FALSE","R",,"FALSE","Vertical faces of large gullies subjected to wave surge and accelerated tidal streams from 9.4 to 14 m bcd. The rock was covered by a short faunal turf dominated by polyclinids, Sidnyum sp. and Ascidiella scabra; hydroids, Tubularia indivisa, Sertularia argentea and a large variety of encrusting sponges. Corynactis viridis and Sagartia elegans occurred throughout the verticals. Metridium senile was attached on edges in areas of accelerated water movement."
"JNCCMNCR10436113","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023849","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Dead maerl gravel and coarse sand at 10 m bcd. There were odd plants of Laminaria saccharina, Chorda filum and other algae. The sand had dense Sabella pavonina and Lanice conchilega. There were numerous crab species throughout."
"JNCCMNCR10436391","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Bedrock outcrops with small boulders were surrounded by coarse sand at 11 m bcd. The rock had a dense canopy of kelps including Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea. The rock was scoured and encrusted with calcerous and non-calcerous crusts. Crevices were filled with ascidians, particularly Ascidia mentula."
"JNCCMNCR10436811","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023867","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84",153552,"Tectura virginea","FALSE","O",,"FALSE","Mainly small boulders and cobbles with some large boulders and shell gravel between. Very current swept with scoured rock surfaces supporting encrusting coralline algae, Aglaozonia, Trailliella sp. and scattered red algae. There were large Laminaria hyperborea on the boulders with dense red algae and bryozoans on the stipes."
"JNCCMNCR10436907","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023869","1996-06-13","1996-06-13","D","E of Aiker Ness (Eynhallow Sound)","Point","59.1245914912778","-3.06001389855383","WGS84",153552,"Tectura virginea","FALSE","O",,"FALSE","Upper infralittoral gently sloping bedrock with sand and cobbles dominated by Laminaria saccharina, other brown algae were less common such as Chorda filum and Saccorhiza polyschides. A wide variety of red algae grew under the kelp such as Trailliella sp., Phycodrys rubens and Polyides rotundus with encrusting algae on the boulders. Underboulders were dominated by encrusting sponges."
"JNCCMNCR10437193","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023877","1996-06-13","1996-06-13","D","N of Ayre Skersi (Wyre Sound)","Point","59.1281237001181","-2.9760846872603","WGS84",153552,"Tectura virginea","FALSE","O",,"FALSE","Live and dead maerl gravel waves with empty shells and sand in troughs. The main algae were Laminaria saccharina, Chorda filum, Desmarestia sp. and Ectocarpaceae indet. Fauna consisted largely of Pagurus bernhardus, Pomatoceros triqueter and Gibbula magus."
"JNCCMNCR10437418","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023885","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Horizontal bedrock in the upper infralittoral with dense Laminaria hyperborea. The stipes were heavily epiphytised with red algae, particularly Phycodrys rubens and Ptilota plumosa. The understorey had some red algae with hydroids and sponges. Myxilla incrustans and Obelia sp. occurred on some kelp stipes."
"JNCCMNCR10437472","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023886","1996-06-16","1996-06-16","D","W of Eynhallow (Eynhallow Sound)","Point","59.1480525030141","-3.13042743492756","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Vertical infralittoral bedrock with Alcyonium digitatum, hydroids, tunicates, bryozoans and rhodophytes. Cracks in bedrock contained Ciona intestinalis and crevice dwelling species of ophiuroids. Some decapods and gastropods were also present."
"JNCCMNCR10435269","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023780","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",107387,"Liocarcinus depurator","FALSE","F",,"FALSE","Medium and small boulders in the upper infralittoral had a dense canopy of cape form Laminaria hyperborea and Laminaria saccharina. The boulders were grazed and scoured with coralline algae encrusting. Kelp stipes were colonised by red algae and ascidians."
"JNCCMNCR10436110","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023849","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",107387,"Liocarcinus depurator","FALSE","C",,"FALSE","Dead maerl gravel and coarse sand at 10 m bcd. There were odd plants of Laminaria saccharina, Chorda filum and other algae. The sand had dense Sabella pavonina and Lanice conchilega. There were numerous crab species throughout."
"JNCCMNCR10436206","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023853","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Dunes of maerl and maerl gravel ca. 50 cm high ans 2 - 6 m apart. Scattered Laminaria saccharina and venerid bivalves."
"JNCCMNCR10436280","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023855","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Mostly live maerl with maerl gravel, cobbles and rhodoliths supporting Laminaria saccharina. Other brown algae were abundant on cobbles and rhodoliths particularly ectocarpaceae, Chorda filum and Desmarestia spp. Not surveyed thoroughly for either algae or animals."
"JNCCMNCR10436323","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84",107387,"Liocarcinus depurator","FALSE","F",,"FALSE","Level seabed of medium sand with large patches of live maerl with filamentous red algae. Sabella pavonina was abundant particularly in the maerl patches. Many sandy worm tubes buried in the sand. A few kelps but difficult to decide whether these were stable and attached. Fairly wide variety of animals and red algae."
"JNCCMNCR10436549","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023860","1996-06-10","1996-06-10","D","S of the Hubbet (Rousay Sound)","Point","59.1377236981316","-2.94095308799795","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Coarse sand with some maerl gravel supporting abundant Sabella spp. Other infauna included Ensis sp., Chaetopterus variopedatus and Lanice conchilega. Algae included scattered Chorda filum, Laminaria saccharina and Hypoglossum hypoglossoides. Hermit crabs were seen on the sediment surface."
"JNCCMNCR10436646","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023862","1996-06-12","1996-06-12","D","N of Point of Vastray (Eynhallow Sound)","Point","59.1152775324714","-3.06776002086526","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Medium and fine sand at 2 m bcd with Ensis sp.. There were frequent Arenicola marina mounds with burrowing bivalves in the sediment. There were occasional algae attached to empty shells."
"JNCCMNCR10436727","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023864","1996-06-12","1996-06-12","D","Off Sands of Evie (Eynhallow Sound)","Point","59.1224349512533","-3.09261351512972","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Exposed medium sand with patches of Chorda filum and other algae including Ulva sp. Infauna included Ensis arcuatus, Echinocardium cordatum and Lanice conchilega."
"JNCCMNCR10436776","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023866","1996-06-13","1996-06-13","D","Mid Rousay Sound (Rousay Sound)","Point","59.1467298362931","-2.96193045634601","WGS84",107387,"Liocarcinus depurator","FALSE","C",,"FALSE","Coarse sand and maerl gravel with a covering of empty shells and drift weed at 22 m bcd. A number of hydroid species were attached to empty shells and Gibbula magus was frequent throughout the maerl. Numerous Liocarcinus depurator were visible on the sediment surface."
"JNCCMNCR10436444","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Bedrock outcrops with small boulders were surrounded by coarse sand at 11 m bcd. The rock had a dense canopy of kelps including Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea. The rock was scoured and encrusted with calcerous and non-calcerous crusts. Crevices were filled with ascidians, particularly Ascidia mentula."
"JNCCMNCR10436489","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023858","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Large and small boulders, cobbles and pebbles piled on sand (Habitat 2). Dense large kelps, mostly Laminaria saccharina and Saccorhiza polyschides, grew on the boulders shading the surfaces beneath, which were dominated by encrusting coralline algae with lesser amounts of encrusting dark red algae and Aglaozonia. Rock surfaces were sandy and supported few animals. Under the boulders biota varied depending on whether boulders rested on sediment - ones which did had dense Eupolymnia sp.; others had Pomatoceros triqueter and ascidians."
"JNCCMNCR10436528","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023859","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Level seabed of shell gravel and medium fine sand with scattered small boulders, cobbles, pebbles and rhodoliths which supported small algae. Halidrys siliquosa, Trailliella sp. and Desmarestia spp. grew on the larger boulders. Few animal species were seen."
"JNCCMNCR10436567","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023860","1996-06-10","1996-06-10","D","S of the Hubbet (Rousay Sound)","Point","59.1377236981316","-2.94095308799795","WGS84",144918,"Eudesme virescens","FALSE","F",,"FALSE","Coarse sand with some maerl gravel supporting abundant Sabella spp. Other infauna included Ensis sp., Chaetopterus variopedatus and Lanice conchilega. Algae included scattered Chorda filum, Laminaria saccharina and Hypoglossum hypoglossoides. Hermit crabs were seen on the sediment surface."
"JNCCMNCR10436631","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10436652","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023862","1996-06-12","1996-06-12","D","N of Point of Vastray (Eynhallow Sound)","Point","59.1152775324714","-3.06776002086526","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Medium and fine sand at 2 m bcd with Ensis sp.. There were frequent Arenicola marina mounds with burrowing bivalves in the sediment. There were occasional algae attached to empty shells."
"JNCCMNCR10436874","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023868","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Mobile shell gravel in clearings in the kelp forest (Habitat 1) with scattered pebbles, cobbles and a few rhodoliths and fragments of maerl. A wide variety of algal species on the pebbles and cobbles."
"JNCCMNCR10436946","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023869","1996-06-13","1996-06-13","D","E of Aiker Ness (Eynhallow Sound)","Point","59.1245914912778","-3.06001389855383","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","Upper infralittoral gently sloping bedrock with sand and cobbles dominated by Laminaria saccharina, other brown algae were less common such as Chorda filum and Saccorhiza polyschides. A wide variety of red algae grew under the kelp such as Trailliella sp., Phycodrys rubens and Polyides rotundus with encrusting algae on the boulders. Underboulders were dominated by encrusting sponges."
"JNCCMNCR10437216","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023877","1996-06-13","1996-06-13","D","N of Ayre Skersi (Wyre Sound)","Point","59.1281237001181","-2.9760846872603","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Live and dead maerl gravel waves with empty shells and sand in troughs. The main algae were Laminaria saccharina, Chorda filum, Desmarestia sp. and Ectocarpaceae indet. Fauna consisted largely of Pagurus bernhardus, Pomatoceros triqueter and Gibbula magus."
"JNCCMNCR10437253","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",144918,"Eudesme virescens","FALSE","R",,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
"JNCCMNCR10712672","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
"JNCCMNCR10436105","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023849","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",107323,"Hyas coarctatus","FALSE","O",,"FALSE","Dead maerl gravel and coarse sand at 10 m bcd. There were odd plants of Laminaria saccharina, Chorda filum and other algae. The sand had dense Sabella pavonina and Lanice conchilega. There were numerous crab species throughout."
"JNCCMNCR10437081","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023873","1996-06-14","1996-06-14","D","N tip of Faraclett Head (Rousay Sound)","Point","59.1882744357477","-2.9788505166487","WGS84",107323,"Hyas coarctatus","FALSE","R",,"FALSE","Vertical faces of large gullies subjected to wave surge and accelerated tidal streams from 9.4 to 14 m bcd. The rock was covered by a short faunal turf dominated by polyclinids, Sidnyum sp. and Ascidiella scabra; hydroids, Tubularia indivisa, Sertularia argentea and a large variety of encrusting sponges. Corynactis viridis and Sagartia elegans occurred throughout the verticals. Metridium senile was attached on edges in areas of accelerated water movement."
"JNCCMNCR10712626","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023862","1996-06-12","1996-06-12","D","N of Point of Vastray (Eynhallow Sound)","Point","59.1152775324714","-3.06776002086526","WGS84",102748,"Tryphosa nana","FALSE",,3,"FALSE","Medium and fine sand at 2 m bcd with Ensis sp.. There were frequent Arenicola marina mounds with burrowing bivalves in the sediment. There were occasional algae attached to empty shells."
"JNCCMNCR10712595","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023860","1996-06-10","1996-06-10","D","S of the Hubbet (Rousay Sound)","Point","59.1377236981316","-2.94095308799795","WGS84",131516,"Pista cristata","FALSE",,12,"FALSE","Coarse sand with some maerl gravel supporting abundant Sabella spp. Other infauna included Ensis sp., Chaetopterus variopedatus and Lanice conchilega. Algae included scattered Chorda filum, Laminaria saccharina and Hypoglossum hypoglossoides. Hermit crabs were seen on the sediment surface."
"JNCCMNCR10712646","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023864","1996-06-12","1996-06-12","D","Off Sands of Evie (Eynhallow Sound)","Point","59.1224349512533","-3.09261351512972","WGS84",131516,"Pista cristata","FALSE",,1,"FALSE","Exposed medium sand with patches of Chorda filum and other algae including Ulva sp. Infauna included Ensis arcuatus, Echinocardium cordatum and Lanice conchilega."
"JNCCMNCR10712610","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023860","1996-06-10","1996-06-10","D","S of the Hubbet (Rousay Sound)","Point","59.1377236981316","-2.94095308799795","WGS84",110481,"Diastylis laevis","FALSE",,1,"FALSE","Coarse sand with some maerl gravel supporting abundant Sabella spp. Other infauna included Ensis sp., Chaetopterus variopedatus and Lanice conchilega. Algae included scattered Chorda filum, Laminaria saccharina and Hypoglossum hypoglossoides. Hermit crabs were seen on the sediment surface."
"JNCCMNCR10436374","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84",129619,"Polydora","FALSE","R",,"FALSE","Bedrock outcrops with small boulders were surrounded by coarse sand at 11 m bcd. The rock had a dense canopy of kelps including Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea. The rock was scoured and encrusted with calcerous and non-calcerous crusts. Crevices were filled with ascidians, particularly Ascidia mentula."
"JNCCMNCR10712654","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",100880,"Edwardsia claparedii","FALSE",,1,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
"JNCCMNCR10435301","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023780","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Medium and small boulders in the upper infralittoral had a dense canopy of cape form Laminaria hyperborea and Laminaria saccharina. The boulders were grazed and scoured with coralline algae encrusting. Kelp stipes were colonised by red algae and ascidians."
"JNCCMNCR10436238","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023853","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Dunes of maerl and maerl gravel ca. 50 cm high ans 2 - 6 m apart. Scattered Laminaria saccharina and venerid bivalves."
"JNCCMNCR10436272","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023854","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84",145307,"Desmarestia aculeata","FALSE","R",,"FALSE","Between the two piers in Wyre Sound was a very evident swath of maerl based communities in shallow water. A high proportion of the maerl appeared to be dead. Conspicuous surface algae included kelp, Laminaria saccharina and various filamentous and foliose algae. Trial excavations revealed robust bivalve species including Ensis sp. and Chaetopterus variopedatus. Dead bivalves were conspicuous in places along with exposed Chaetopterus sp. tubes suggestive of disturbance from natural dynamics or perhaps maerl extraction."
"JNCCMNCR10436294","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023855","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Mostly live maerl with maerl gravel, cobbles and rhodoliths supporting Laminaria saccharina. Other brown algae were abundant on cobbles and rhodoliths particularly ectocarpaceae, Chorda filum and Desmarestia spp. Not surveyed thoroughly for either algae or animals."
"JNCCMNCR10436447","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023857","1996-06-10","1996-06-10","D","Point of the Graand (Rousay Sound)","Point","59.1212242789226","-2.92488200955627","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Bedrock outcrops with small boulders were surrounded by coarse sand at 11 m bcd. The rock had a dense canopy of kelps including Laminaria saccharina, Saccorhiza polyschides and some Laminaria hyperborea. The rock was scoured and encrusted with calcerous and non-calcerous crusts. Crevices were filled with ascidians, particularly Ascidia mentula."
"JNCCMNCR10436632","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023861","1996-06-12","1996-06-12","D","Off Point of Hisber (Eynhallow Sound)","Point","59.1242529760197","-3.11118918366541","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Large boulders surrounded by fine gravel in the upper infralittoral supported a dense canopy of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea at 3 m bcd. The understorey was fairly scoured and dominated by coralline crusts. Kelp stipes were heavily epiphytised by red algae and Botryllus schlosseri."
"JNCCMNCR10436716","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023863","1996-06-12","1996-06-12","D","Off Quear of Eastafea (Rousay Sound)","Point","59.1841732682939","-2.96280793862305","WGS84",145307,"Desmarestia aculeata","FALSE","R",,"FALSE","Sublittoral bedrock and boulders with some short vertical faces. Coarse sand patches were interspersed and shallow overlying bedrock. Laminaria hyperborea was conspicuous on upper faces with associated epifauna and epiphytes. Vertical faces had conspicuous Clavelina lepadiformis patches."
"JNCCMNCR10436877","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023868","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84",145307,"Desmarestia aculeata","FALSE","R",,"FALSE","Mobile shell gravel in clearings in the kelp forest (Habitat 1) with scattered pebbles, cobbles and a few rhodoliths and fragments of maerl. A wide variety of algal species on the pebbles and cobbles."
"JNCCMNCR10436948","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023869","1996-06-13","1996-06-13","D","E of Aiker Ness (Eynhallow Sound)","Point","59.1245914912778","-3.06001389855383","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Upper infralittoral gently sloping bedrock with sand and cobbles dominated by Laminaria saccharina, other brown algae were less common such as Chorda filum and Saccorhiza polyschides. A wide variety of red algae grew under the kelp such as Trailliella sp., Phycodrys rubens and Polyides rotundus with encrusting algae on the boulders. Underboulders were dominated by encrusting sponges."
"JNCCMNCR10437218","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023877","1996-06-13","1996-06-13","D","N of Ayre Skersi (Wyre Sound)","Point","59.1281237001181","-2.9760846872603","WGS84",145307,"Desmarestia aculeata","FALSE","R",,"FALSE","Live and dead maerl gravel waves with empty shells and sand in troughs. The main algae were Laminaria saccharina, Chorda filum, Desmarestia sp. and Ectocarpaceae indet. Fauna consisted largely of Pagurus bernhardus, Pomatoceros triqueter and Gibbula magus."
"JNCCMNCR10437254","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
"JNCCMNCR10712666","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Sublittoral seagrass beds on medium sand with epifauna, ascidians and epiphitic algae. A range of algae occurred on the Zostera sp. including Alaria esculenta, and Laminaria saccharina. Infauna was dominated by Ensis spp., Dosinia exoleta and Echinocardium cordatum."
