"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183268","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010565","1984-04-23","1984-04-23","D","N of Protheroe's Dock (Skomer Marine Reserve)","Point","51.7385316651528","-5.27475683182252","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10219430","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10211790","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010595","1984-08-20","1984-08-20","D","Midland Island NW (Skomer Marine Reserve)","Point","51.7360803973212","-5.26588748695523","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10161865","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010483","1984-08-20","1984-08-20","D","Lonsdale Bay Gully (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10190439","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010484","1984-08-20","1984-08-20","D","Lonsdale Bay (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10204236","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010500","1984-08-20","1984-08-20","D","North Haven, E Coast (Skomer Marine Reserve)","Point","51.7374725567602","-5.28047509131455","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10192997","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010510","1984-08-19","1984-08-19","D","South Stream Cliff S (Skomer Marine Reserve)","Point","51.7327821931537","-5.28737811720535","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10180260","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010592","1984-08-20","1984-08-20","D","Midland Island SE (Skomer Marine Reserve)","Point","51.7334678415735","-5.26280186141375","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10203045","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010526","1984-08-19","1984-08-19","D","Seal Hole to South Castle Settlement (Skomer Marine Reserve)","Point","51.7347392436287","-5.28172567493403","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10219433","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10203833","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010547","1984-08-19","1984-08-19","D","W of South Castle Settlement (Skomer Marine Reserve)","Point","51.7329035580926","-5.28304120150858","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10193911","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010516","1984-08-21","1984-08-21","D","North Castle Bay S (Skomer Marine Reserve)","Point","51.7401654576068","-5.28067024235077","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10180147","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010539","1984-08-21","1984-08-21","D","North Haven Landing Place S (Skomer Marine Reserve)","Point","51.7392274099562","-5.2820510353921","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10184379","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010586","1984-08-20","1984-08-20","D","St. Brides Bay (D), The Lucy (Skomer Marine Reserve)","Point","51.7402462363909","-5.27777848388574","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10184382","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010586","1984-08-20","1984-08-20","D","St. Brides Bay (D), The Lucy (Skomer Marine Reserve)","Point","51.7402462363909","-5.27777848388574","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10121315","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010607","1984-04-25","1984-04-25","D","Haven Point to 200m E (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10117694","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10008861","1984-08-21","1984-08-21","D","E of Martins Haven (Skomer Marine Reserve)","Point","51.7376193636846","-5.24281907339507","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10121230","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010576","1984-08-23","1984-08-23","D","S of Limpet Rocks (Skomer Marine Reserve)","Point","51.7292203867903","-5.25380517460592","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10121224","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010572","1984-05-02","1984-05-02","D","Haven Point (Skomer Marine Reserve)","Point","51.7384371162537","-5.24577513086855","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10121132","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010536","1984-08-22","1984-08-22","D","N of Lonsdale Bay (Skomer Marine Reserve)","Point","51.7370584616326","-5.26306064421435","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10121213","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010566","1984-08-22","1984-08-22","D","Jack Sound Mid S to Mid N (Skomer Marine Reserve)","Point","51.7335883067578","-5.25846477388521","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10121243","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10121166","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10121023","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010484","1984-08-20","1984-08-20","D","Lonsdale Bay (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10121044","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010492","1984-08-23","1984-08-23","D","The Bench N (Skomer Marine Reserve)","Point","51.7284028393714","-5.25084960217836","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10121158","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010547","1984-08-19","1984-08-19","D","W of South Castle Settlement (Skomer Marine Reserve)","Point","51.7329035580926","-5.28304120150858","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10121092","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010517","1984-08-20","1984-08-20","D","North Haven, The Loaf Area (Skomer Marine Reserve)","Point","51.7383297766916","-5.28198595670157","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10121103","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010520","1984-08-19","1984-08-19","D","St. Brides Bay (C) (Skomer Marine Reserve)","Point","51.7426560795173","-5.28809519343494","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10121306","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010604","1984-08-19","1984-08-19","D","NE Skomer (F) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10121063","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010504","1984-04-27","1984-04-27","D","South Haven, Mouth of Bay (Skomer Marine Reserve)","Point","51.7319655052121","-5.28442173990591","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10121111","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010524","1984-08-22","1984-08-22","D","E of Wooltack Bay (Skomer Marine Reserve)","Point","51.7383171046492","-5.25011272963854","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10121211","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010565","1984-04-23","1984-04-23","D","N of Protheroe's Dock (Skomer Marine Reserve)","Point","51.7385316651528","-5.27475683182252","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10121122","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010530","1984-08-21","1984-08-21","D","North Castle Head E (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10121051","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010496","1984-08-22","1984-08-22","D","St Brides Bay (E), N of Jack Sound (Skomer Marine Reserve)","Point","51.7397112223256","-5.26470065597662","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10121080","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010512","1984-08-23","1984-08-23","D","SW of the Garland Stone (Skomer Marine Reserve)","Point","51.7449430420639","-5.30275098322916","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10121110","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010523","1984-08-19","1984-08-19","D","St. Brides Bay (A) (Skomer Marine Reserve)","Point","51.7443703035492","-5.29111762617356","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10121225","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010573","1984-08-19","1984-08-19","D","St. Brides Bay (B) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10121313","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010606","1984-08-24","1984-08-24","D","W of the Mewstone, S of the Basin (Skomer Marine Reserve)","Point","51.7269095067325","-5.30433248702245","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10121074","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010509","1984-08-23","1984-08-23","D","W of the Garland Stone Western Reefs (Skomer Marine Reserve)","Point","51.7457999684003","-5.30426251846475","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10120995","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010471","1984-04-03","1984-04-03","D","W of Haven Point (Skomer Marine Reserve)","Point","51.7383971285465","-5.24722100009741","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10121184","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010555","1984-04-03","1984-04-03","D","W of Haven Point (Skomer Marine Reserve)","Point","51.7383971323815","-5.24722099979267","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10121108","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010522","1984-08-19","1984-08-19","D","Waterfall Bay to Near Waterfall (Skomer Marine Reserve)","Point","51.741717934367","-5.28947589586044","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
"JNCCMNCR10121116","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010527","1984-05-15","1984-05-15","D","Mid South Haven to W of Seal Hole (Skomer Marine Reserve)","Point","51.7338011884347","-5.28310628722196","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
