"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10582062","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031715","1998-08-18","1998-08-18","D","Dive eighty (Beer Head to Pinhay Bay)","Point","50.6677091886957","-3.03446856024661","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Light seedy/silt sediment giving fine covering over encrusting turf of ascidians, bryozoans and sponges. Many fish (Labrus mixtus, Labrus bergylta, and Trisopterus minutus) swimming in the bedrock crevice above small boulders. Small Eunicella verrucosa colonies towards end much Cellepora pumicosa, Alcydonidium diaphanum."
"JNCCMNCR10582667","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031729","1998-08-18","1998-08-18","D","Dive eighty one / Eastern Heads South (Beer Head to Pinhay Bay)","Point","50.6893722623491","-3.0254599019354","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Low lying mudstone reef with abundant Porifera including Esperiopsis fucorum reef with Haliclona spp and large cushions of Cliona celata. There were occasional small Eunicella verrucosa and Alcyonidium diaphanum. Filamentous and small red algae were common and diverse. Large colonies of Pentapora were occasional. Some small boulders and pebbles were completely enlisted in Stolavica socialis."
"JNCCMNCR10584765","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031789","1998-08-19","1998-08-19","D","Dive eighty five (Beer Home Ground)","Point","50.6513651397043","-3.05193299653052","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Mudstone cobbles on gravel. The area was very flat and evenly strewn with cobbles, which supported a dense hydroid and bryozoan turf. The rock was heavily bored by piddocks. Small and broken colonies of Pentapora foliacea were occasional. Porifera were poorly represented and not abundant. There was a notable abundance of the encrusting bryozoan - pale peach crusts with pimples."
"JNCCMNCR10584441","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031777","1998-07-24","1998-07-24","D","Dive fifty three (Sawtooth Ledges)","Point","50.6804147228513","-2.80332365962247","WGS84",231751,"Halecium halecinum","FALSE",,,"FALSE","Substrate consisted mainly of boulders/ cobbles with coarse sand inbetween. Many Bryozoans, including Pentapora foliacea and Bugula spp.. Lots of errect Porifera and Hydrozoa, including Nemertesia anttennina. Ascidiacea well represented, Ascidiella Didemnidae spp. and Diplosoma spongiforme. Occacional Rhodophycota but very few decapoda, echinoidea or fish. NOTE : The `Cellulite Sponge` was noted at this location - as yet unidentified."
"JNCCMNCR10584628","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031784","1998-07-31","1998-07-31","D","Dive sixty seven (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",231751,"Halecium halecinum","FALSE","C",,"FALSE","Low mudstone reef with large settlement fissures and small boulders. Small and often broken colonies of Pentapora foliacea were occasional. Upper surfaces were characterised by small sponge crusts such as Esperiopsis fucorum and Dysidea fagilis. There were occasional, very small, Eunicella verrucosa. Some Tritonia nilsodhneri. Patches of gravel contained frequent Pecten maximus."
"JNCCMNCR10582445","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031725","1998-07-21","1998-07-21","D","Dive forty six (Pinhay Bay to Golden Cap)","Point","50.7017171833619","-2.94826913207195","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Silted mudstone bedrock interspersed with medium areas of shelly gravel waves. Rock surfaces were covered in a Bryozoa / Hydrozoa turf with occasional sponges. Filamentous red algae were fairly diverse and the entire survey area was full of amphipod and polychaete worm tubes.Campanularia hincksii and Isozoanthus sulcatus were abundant throughout, as were crustaceans on the ledges. Occasionally Eunicella verrucosa were found with Tritonia nilsodnheri."
"JNCCMNCR10583771","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031759","1998-07-30","1998-07-30","D","Dive sixty (Beer Head to Pinhay Bay)","Point","50.6855745768185","-3.05793598115758","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Flat gravelly substrate in an area suspected of being recently dredged. Site was superabundant in Ascidiella aspersa in and around troughs in the gravel. Ciona intestinalis were present in quite large forms. Nudibranchs evident included Janolus cristatus."
"JNCCMNCR10584977","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031794","1998-07-30","1998-07-30","D","Dive sixty one (Beer Head to Pinhay Bay)","Point","50.6846944397993","-3.06570185747754","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Uniform gravel/ mearl waves with a superabundance of solitary ascidians in the troughs. Infauna was abundant and diverse and included Sagartiogeton undatus and Lanice conchilega with an abundance of polychaeta (tubes). Pagarus bernhardus were particularly abundant at this site."
"JNCCMNCR10582781","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031732","1998-06-25","1998-06-25","D","Dive six (Lanes Ground)","Point","50.6751880500269","-2.91447519205558","WGS84",231751,"Halecium halecinum","FALSE","C",,"FALSE","Encrusting sponge communities with bryozoan/ascidian turf. Some erect hydroid and bryozoan species with colonies of Pentapora foliacea common. Alcyonium digitatum were commonly found together with Phallusia mammillata. Occasional sightings of crustaceans but filamentous red algae and fish were notably absent."
"JNCCMNCR10584854","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031791","1998-08-17","1998-08-17","D","Dive seventy four (Beer Head to Pinhay Bay)","Point","50.6848697497967","-2.96293461753863","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Lying on sand were cobbles with a low encrusting turf of Ascidiell aspersa and Cellaria sp. and Pentapora foliacea. High diversity (though low abundance) with many encrusting sponges, several ascidians, hydroids, anthozoans and decapods"
"JNCCMNCR10584360","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031775","1998-08-18","1998-08-18","D","Dive seventy eight (Beer Home Ground)","Point","50.6725559308863","-3.02537627598478","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Low lying bored mudstone bedrock with superabundant Alcyionium digitatum and filamentous red algea such as Brongniartella byssoides and Rhodymema pseudopalmata. Encrusting erect sponges, such as Esperiopsis fucorum, Cliona celata, Stelligera spp and Raspalia sp, were both abundant and diverse. Frequent small Eunicella vermosa."
"JNCCMNCR10583604","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031755","1998-06-24","1998-06-24","D","(dive 3) (Lanes Ground)","Point","50.6752244498777","-2.92126926203178","WGS84",117103,"Halecium","FALSE","O",,"FALSE","Ascidians, including Aplidium punctum, Botryllus schlosseri and Dendrodoa grossularia were collected in the sediment troughs. Small clumps of erect hydroid included Nemertesia antennina and Halecium spp. Anthozoans, sponges and polychaetes were present. Indication of presence of Scyliorhinus canicula was provided by sightings of eggcases.Majority of fauna was collected in troughs."
"JNCCMNCR10584134","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031769","1998-07-28","1998-07-28","D","Dive fifty eight (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84",117103,"Halecium","FALSE","O",,"FALSE","Vertical bedrock face rising from large broken boulders on gravel. The wall was very diverse in epifauna, particularly crevice dwelling echinoderms and decapods. The rock face was fauna dominated while the upper facing surfaces contained a particular abundance of brown algae and a few reds. Aiptasia mutabilis were the only anenome present in any numbers."
"JNCCMNCR10584406","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031776","1998-06-24","1998-06-24","D","Dive two (Lanes Ground)","Point","50.674891588812","-2.91786608445376","WGS84",117103,"Halecium","FALSE","A",,"FALSE","The bedrock substrate was covered with an encrusting bryozoan turf together with erect bryozoans such as Pentapora foliacea and Alcyonidium diaphanum. Ascidians were abundant, including Phallusia mammillata and Dendrodoa grossularia. Sponges, polychaete worms and some filamentous red algae were present."
"JNCCMNCR10583926","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031762","1998-07-09","1998-07-09","D","Dive thirty one (Lanes Ground)","Point","50.6754098707913","-2.92056524938639","WGS84",117103,"Halecium","FALSE","C",,"FALSE","Initially gravel with boulders. There were a few molluscs and Asterias rubens amongst the boulders but the area was prdominantly colonised with Hydrozoa and Ascidiacea. Drifted west through the dive over coarse sand dominated by Ascidiella aspersa with very little other fauna. Because there were no boulders, but a very smooth substrate wtih visible track marks, it was thought extrememly likely that the area had recently been dredged."
"JNCCMNCR10584714","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031787","1998-06-30","1998-06-30","D","Dive 10 (Beer Home Ground)","Point","50.6351035763069","-3.05015566803788","WGS84",117103,"Halecium","FALSE","O",,"FALSE","Small wreck surrounded by heavily dredged seabed with impoverished fauna. The wreck provided the only hard substrate in the area and was heavily colonised with anthozoa, particularly Metridium senile and Alcyonium digitatum. Errect bryozoa such as Bugula spp. were also particularly abundant."
"JNCCMNCR10582021","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031714","1998-06-25","1998-06-25","D","Dive five (Lanes Ground)","Point","50.6749171971537","-2.91461145265218","WGS84",117103,"Halecium","FALSE","A",,"FALSE","Boulders were heavily encrusted with a bryozoan / hydroid turf with abundant sponges including Haliclona spp.,Hemimycale columella and branching sponges such as Raspailia spp. Occasional Alcyonium digitatum and Pentapora foliacea were found. It was a notable feature of the site that there was very little algae, the few species that were present being very small growth forms."
"JNCCMNCR10584535","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031779","1998-07-08","1998-07-08","D","dive tenty five (Beer Home Ground)","Point","50.645904762089","-3.03908127253544","WGS84",100994,"Sagartia troglodytes","FALSE","O",,"FALSE","Heavily silted circalittoral soft bedrock and boulders with common Alcyonium digitatum and frequent small Eunicella verrucosa. Hard substrates were heavily encursted with bryozoans, anthozoans and erect hydroids. Asterias rubens were common. Many broken ends of rock were very clean indicating possible recent damage."
"JNCCMNCR10583465","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031750","1998-08-18","1998-08-18","D","Dive seventy nine (Beer Head to Pinhay Bay)","Point","50.667719744964","-3.03442010686163","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE","Also bryozoans (mainly Bugula plumosa Alcyonidium diaphanum with some Pentapora foliacea. Lots of hydroids (Aglaophenia sp Nemertesia antennina and Nemertesia ramosa ). Quite a thick covering of Ascidians including Clavelina lepadiformis, Diplosoma spongiforme, Ascidiella aspersa and Ascidiella scabra and Phallusia mammillata. A few sponges (Pachymatisma johnstonia, Dysidea fragilis)."
"JNCCMNCR10582943","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031737","1998-07-08","1998-07-08","D","Dive twenty six (Beer Home Ground)","Point","50.6497584214443","-3.04058085992146","WGS84",139993,"Flabellina pedata","FALSE",,,"FALSE","Fairly even mudstone bedrock with ledges, in places broken into large rocks. Many Porifera were present including Polymastia boletiformis, the unidentified `Cellulite` sponge, the `Snot` sponge and Adreus fascicularis. There were many erect hydroids, particularly Nemertesia antennina. Initially no live Eunicella verucosa were seen though many broken fragments of this and other erect species such as Pentapora foliacea and Stelligera were noted. We later moved into an area where Eunicella verrucosa and Pentapora foliacea were more common, and concluded that the damaged area may have resulted from some recent dredging activity."
"JNCCMNCR10583153","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031742","1998-07-30","1998-07-30","D","Dive sixty two (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84",126898,"Gobiusculus flavescens","FALSE",,,"FALSE","Rocky ledge covered in Aiptasia mutabilis, Bispira volutacornis. Numerous crevices occupied by Ctenolabrus rupestris and Galathea strigosa. Much of the rocky area beside the ridge was colonised with erect hydroids, Rhodophycota, Phaeophycea and porifera with included Hemimycale columella and Esperiopsis fucorum."
"JNCCMNCR10583676","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031756","1998-06-25","1998-06-25","D","Dive eight (Lanes Ground)","Point","50.674760660829","-2.91163634254698","WGS84",126898,"Gobiusculus flavescens","FALSE",,,"FALSE","Broken bedrock, boulders on gravel. All hard substrate encrusted with Bryozoans, including Umbonula littoralis and hard red calcified species. Branching Hydroids and diverse sponges including Haliclona sp., Raspailia sp. and Axinella sp. Attached ascidians diverse and abundant. Few algal species were found at this site, and none are recorded on the species list. Evidence of the presence of Archidoris pseudoargus and Scyliorhinus canicula came from sightings of the eggs of these species."
"JNCCMNCR10585010","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031794","1998-07-30","1998-07-30","D","Dive sixty one (Beer Head to Pinhay Bay)","Point","50.6846944397993","-3.06570185747754","WGS84",126898,"Gobiusculus flavescens","FALSE",,,"FALSE","Uniform gravel/ mearl waves with a superabundance of solitary ascidians in the troughs. Infauna was abundant and diverse and included Sagartiogeton undatus and Lanice conchilega with an abundance of polychaeta (tubes). Pagarus bernhardus were particularly abundant at this site."
"JNCCMNCR10583386","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031749","1998-07-31","1998-07-31","D","Dive sixty eight (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",134194,"Polymastia boletiformis","FALSE",,,"FALSE","Coarse sand was found in patches between large areas of of mudstone bedrock, which was often broken into small boulders. Many Pecten maximus in the sandy areas. Many erect porifrea, hydroids and bryozoa. Many well developed colonies of Eunicella verrucosa. Some fillamentous red algae and fish but few echinoderms."
"JNCCMNCR10582160","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031717","1998-06-24","1998-06-24","D","Dive one (Lanes Ground)","Point","50.675426632096","-2.91844264263841","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Main cover was ascidians, including Ascidiella aspersa and Dendrodoa grossularia, sponges (especially Cliona celata and Polymastia spp., and bryozoans, including Pentapora foliacea. Many detached Eunicella verrucosa. Crustaceans included several Necora Puber."
"JNCCMNCR10582811","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031733","1998-07-03","1998-07-03","D","Dive seventeen (Beer Home Ground)","Point","50.6408822434593","-3.04759744192152","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","The area surveyed appeared to be badly damaged in comparison with other sites in the area. There were many broken up crab shells and upturned stones. The fauna seemed representative of a predominantly scavenger community and showed a low level of diversity. The habitat was characterised by superabundant Cerianthus lloydii and Pagarus bernhardus. Only one Eunicella verrucosa colony was seen. The presence of Scylirhinus canicula at this site was evident from eggcases rather than sightings of the fish themselves."
"JNCCMNCR10582407","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031724","1998-08-17","1998-08-17","D","Dive seventy (Sawtooth Ledges)","Point","50.6762708041869","-2.81726448620763","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Horizontal bedrock dominated by Eunicella verrucosa and Pentapora foliacea with colonies of erect and cushion porifera such as Raspailia sp., Esperiopsis fucorum, and Cliona celata."
"JNCCMNCR10583572","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031754","1998-07-01","1998-07-01","D","Dive 15 (Beer Home Ground)","Point","50.6411973030112","-3.06245430218971","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Mudstone slabs in the lower circalittoral, forming a low-lying reef. Porifera were diverse and included Haliclona sp., Pachymatisma johnstonia, and Hemimycale columella. Eunicella verrucosa were common but small. Bispira voluticornis were frequent in the fissures between the slabs which made up the reef."
"JNCCMNCR10584901","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031792","1998-07-08","1998-07-08","D","Dive twenty seven (Berr Head to Pinhay Bay)","Point","50.6842004657038","-2.96773380545356","WGS84",134194,"Polymastia boletiformis","FALSE","F",,"FALSE","Asciella aspersa were observed in large numbers in the `troughs` of gravel waves with other ascidian species less common but also present. Most life was to be found on and around large boulders. Some Anthozoans, starfish and clumps of Bryozoans/ hydroids were to be found away from the bouldes amongst gravel. Initially the site looked quite barren, but on closer inspection proved to be reasonably diverse."
"JNCCMNCR10583488","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031751","1998-07-16","1998-07-16","D","Dive forty three (Lanes Ground)","Point","50.6667514059957","-2.94614934445721","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","The substrate of this site was small rounded bouldes and broken mudstone. Tracts of coarse sand ran across the survey area and Many large colonies of Pentapora foliacea were observed together with some excellent Eunicella verrucosa. `Mats` of Alcyonium digitatum, and Phallusia mammillata were seen on the boulders."
"JNCCMNCR10583602","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031755","1998-06-24","1998-06-24","D","(dive 3) (Lanes Ground)","Point","50.6752244498777","-2.92126926203178","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Ascidians, including Aplidium punctum, Botryllus schlosseri and Dendrodoa grossularia were collected in the sediment troughs. Small clumps of erect hydroid included Nemertesia antennina and Halecium spp. Anthozoans, sponges and polychaetes were present. Indication of presence of Scyliorhinus canicula was provided by sightings of eggcases.Majority of fauna was collected in troughs."
"JNCCMNCR10581906","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031711","1998-06-30","1998-06-30","D","Dive 11 (Beer Home Ground)","Point","50.6380885543061","-3.0482423810574","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Biotope consistent throughout the site including a variety of encrusting and errect Porifera. Large numbers of Alcyonium digitatum, occasional Eunicella verrucosa and frequent Pentapora foliacea colonies. Several Asterias rubens and Ascidiacea. No fish or filamentous red algae."
"JNCCMNCR10583865","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031761","1998-07-07","1998-07-07","D","Dive twenty one (Berr Head to Pinhay Bay)","Point","50.6839212693213","-2.97961867819426","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","The substrate of coarse sediment was interpersed with medium sized boulders. The predominant covering taxa were Ascidiacea (including Ascidiella aspersa and Ciona intestinalis) and Polychaeta (including a superabundance of Pomatoceros species and unidentified Spriorbid worms. Some fish were found in the more rocky areas of the site. No flora was recorded. A colony of unidentified `Goose` barnacles was found (no sample kept)."
"JNCCMNCR10583344","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031748","1998-08-17","1998-08-17","D","Dive seventy five (Beer Head to Pinhay Bay)","Point","50.6827386422024","-2.95963529281338","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Flat stony bottom and few ledges. Tunicates and Asteria rubens predominent. The site may have been dredged but if so dredging was not recent as there was no evidence of tracks in the sediment (but were some detatched Porifera and broken Pentapora foliacea"
"JNCCMNCR10582245","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031720","1998-07-31","1998-07-31","D","Dive sixty four (Sawtooth Ledges)","Point","50.6762648377368","-2.81811356823548","WGS84",134194,"Polymastia boletiformis","FALSE","F",,"FALSE","LOw sandstone ledges in long, shallow steps, each sloping down and back towards the next step. Eunicella verrucosa, Pentapora foliacea and Alcyonium digitatum were abundant. Erect sponges were abbundant and included Raspailia ramosa, Stelligera sp. and very branched Esperiopsis fucorum. Filograna implexa colonies were common amongst a dense hydroid/ bryozoan turf."
"JNCCMNCR10583203","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031744","1998-06-30","1998-06-30","D","Dive nine (Beer Home Ground)","Point","50.6351035763069","-3.05015566803788","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","On the wreck there was an abundance of ascidians, including Metridium senile together with Alcyonium digitatum and Ascidiella aspersa. The surrounding substrate had a much lower species diversity with signs of damage in the form of broken Pecten maximus shells right up to the wreck. The substrate was dominated by Ascidiella aspersa and Cerianthus lloydii. Note : The rock features on this for describe the texture of the metal wreck."
"JNCCMNCR10585096","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031797","1998-07-03","1998-07-03","D","Dive nineteen (Beer Home Ground)","Point","50.64859712103","-3.03970649428219","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","The site appeared to have been dredged in some areas though undamaged parts of the site were rich in fragile species such as Pentapora foliacea and Eunicella verrucosa. Overall species distribution appeared to be quite patchy with no one species particularly dominant within the community. The unidentifed `cellulite` sponge was abundant."
"JNCCMNCR10583302","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031747","1998-07-09","1998-07-09","D","Dive thirty two (Lanes Ground)","Point","50.6750948034685","-2.91489796286939","WGS84",134194,"Polymastia boletiformis","TRUE","O",,"FALSE","Lots of Pentapora foliacea and other fragile species present, some broken but most intact. Sponge crusts mostly small, with small forms of erect sponges too. Very colourful, abundant and diverse - not dominated by any one species. Quite a rocky bottom with broken bits of mudstone."
"JNCCMNCR10582112","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031716","1998-08-18","1998-08-18","D","Dive seventy seven (Beer Head to Pinhay Bay)","Point","50.6720527890525","-3.02325466558057","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","This habitat bordered a strip of Ophiuroiden and ascidians. Rocks were covered with turf of Ascidians, sponges and bryozoans noteably Ascidella aspersa and Phallusia mammillata Cellaria sp. Pentuposa folicea some Eunicella verrucosa occasional red filaneantous algae, some fish."
"JNCCMNCR10583991","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031764","1998-07-16","1998-07-16","D","Dive forty one (Lanes Ground)","Point","50.6752049995141","-2.93499713234046","WGS84",134194,"Polymastia boletiformis","FALSE",,,"FALSE","Beside the wreck an area of coarse sand with visible trawl marks led into a bouldery area about 20 metres away where encrusting life was found on all hard surfaces. Burrowing holothurians were found in the sand between boulders, together with Nemertesia antennina and Nemertesia ramosa. A variety of ascidians were present with many Ascidiella aspersa and Dendrodoa grossularia. Several species of Porifera were recorded, with Haliclona species, Esperiopsis fucorum and Stelligera species particularly noticeable. The presence of Scyliorhinus canicula at the site was evident from egg cases."
"JNCCMNCR10583171","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031743","1998-08-19","1998-08-19","D","Dive eighty three/Toms Head (Beer Head to Pinhay Bay)","Point","50.6537712459352","-3.07405532634068","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Flat ledge top with broken rock and boulders, heavily silted. Ascidiella aspersa were superabundant and by far the dominant species. Pecten maximus were plentiful despite obvious signs of dredging (broken rocks and heavy siltation). Some broken Pentapora foliacea. Asterias rubens were common, small areas of very fine sand."
"JNCCMNCR10583117","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031742","1998-07-30","1998-07-30","D","Dive sixty two (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84",134194,"Polymastia boletiformis","FALSE","R",,"FALSE","Rocky ledge covered in Aiptasia mutabilis, Bispira volutacornis. Numerous crevices occupied by Ctenolabrus rupestris and Galathea strigosa. Much of the rocky area beside the ridge was colonised with erect hydroids, Rhodophycota, Phaeophycea and porifera with included Hemimycale columella and Esperiopsis fucorum."
"JNCCMNCR10582999","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031739","1998-07-03","1998-07-03","D","Dive twenty (Beer Home Ground)","Point","50.64859712103","-3.03970649428219","WGS84",134194,"Polymastia boletiformis","FALSE","C",,"FALSE","The coarse sediment of this site was interspersed with small boulders and slabs of bedrock. Many Eunicella verrucosa were present together with mainly small colonies of Pentapora foliacea (though occasional well established colonies were seen). Alcyonium digitatum were abundant and several Ascidian species common. Porifera were well represented and included an abundance of the unidentified `cellulite` sponge. Some fish and red seaweeds (unrecorded) were present. There was a `swathe` of disturbed substrate within which little fauna was observed, suggesting recent scallop dredging at the site."
"JNCCMNCR10584804","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031790","1998-07-21","1998-07-21","D","Dive forty eight (Pinhay Bay to Golden Cap)","Point","50.6989220958605","-2.92683121674953","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Quite a stable sediment between boulders with species following a gradual decreasing richness gradient as the boulders became smaller in an area of barren rock and some broken species (possibly as a result of dredging, although no dredging channels were observed). Lots of Aiptasia mutabilis and Pomatoceros spp.. Massive cushions of Cliona celata scraped off the rock. Lots of hydrozoa forming turfs with free floating and broken Phallusia mammillata."
"JNCCMNCR10582295","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031721","1998-07-16","1998-07-16","D","Dive forty four (Lanes Ground)","Point","50.6667514059957","-2.94614934445721","WGS84",134194,"Polymastia boletiformis","FALSE","F",,"FALSE","This was an extremely diverse and well covered site with many fragile species present. The seabed was a flat, lightly silted bedrock reef with abundant Pentapora foliacea and diverse sponges, including Raspailia species and Esperiopsis fucorum. Ascidiacea, including Ascidiella aspersa and Ascidiella scabra, were common. Record was incomplete due to the time limit of the dive. There were no signs of recent dredging."
"JNCCMNCR10582699","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031730","1998-08-19","1998-08-19","D","Dive eighty six (Beer Home Ground)","Point","50.6597588226128","-3.06839116870861","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Mixed substrate, obviously dredged although not recently as quite a diverse faunal representation had recollanised eg Pentapora foliacea, some Cerianthus lloydii and opportunists and fast colonizers (Asterias rubens and Phallusia mammillata). Some broken shells, upturned rocks, tunicates. (SMB caught on boat ladder so sp. list not complete-10mins)."
"JNCCMNCR10584076","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031767","1998-07-01","1998-07-01","D","Dive fourteen (Beer Home Ground)","Point","50.6417573975623","-3.06020407666421","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","The main substrate was a mudstone bedrock, covered with colonies of Eunicella verrucosa, Pentapora foliacea and Alcyonium digitatum as well as several individual Phallusia mammillata. Several species of erect sponge were found including Haliclona sp., Stelligera sp> and the unidentified `Cellulite` sponge. The presence of Archidoris pseudoargus at the site was apparent from sightings of egg whorls. Many Bryozoa and Pisces but no seaweeds were found. Opisthobranchs of the genus Tritonia were also observed."
"JNCCMNCR10582912","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031737","1998-07-08","1998-07-08","D","Dive twenty six (Beer Home Ground)","Point","50.6497584214443","-3.04058085992146","WGS84",134194,"Polymastia boletiformis","FALSE","O",,"FALSE","Fairly even mudstone bedrock with ledges, in places broken into large rocks. Many Porifera were present including Polymastia boletiformis, the unidentified `Cellulite` sponge, the `Snot` sponge and Adreus fascicularis. There were many erect hydroids, particularly Nemertesia antennina. Initially no live Eunicella verucosa were seen though many broken fragments of this and other erect species such as Pentapora foliacea and Stelligera were noted. We later moved into an area where Eunicella verrucosa and Pentapora foliacea were more common, and concluded that the damaged area may have resulted from some recent dredging activity."
