"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10741271","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",130641,"Eumida bahusiensis","FALSE",,9,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741337","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034769","1993-09-29","1993-09-30","DD","Race93_26m1 (Norfolk coast)","Point","53.3008063100482","0.742177559215322","WGS84",130641,"Eumida bahusiensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741386","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",130641,"Eumida bahusiensis","FALSE",,2,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741416","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",130641,"Eumida bahusiensis","FALSE",,6,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741454","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",130641,"Eumida bahusiensis","FALSE",,9,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741475","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84",130641,"Eumida bahusiensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741519","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",130641,"Eumida bahusiensis","FALSE",,19,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741549","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",130641,"Eumida bahusiensis","FALSE",,2,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741571","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",130641,"Eumida bahusiensis","FALSE",,8,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741018","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034744","1993-09-29","1993-09-30","DD","Race93_12m1 (Norfolk coast)","Point","53.2736994479371","0.786643090004914","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 8.0m BCD."
"JNCCMNCR10741031","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034746","1993-09-29","1993-09-30","DD","Race93_13m2 (Norfolk coast)","Point","53.2813809359779","0.800345831141718","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Gravelly sand at 10.0m BCD."
"JNCCMNCR10741078","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",130770,"Harmothoe impar","FALSE",,2,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741109","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",130770,"Harmothoe impar","FALSE",,16,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741174","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741243","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",130770,"Harmothoe impar","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741382","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",130770,"Harmothoe impar","FALSE",,5,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741413","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",130770,"Harmothoe impar","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741429","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",129804,"Melinna cristata","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741050","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741391","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741422","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",607402,"Hilbigneris gracilis","FALSE",,9,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741115","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",131116,"Dipolydora caulleryi","FALSE",,3,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741250","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",131116,"Dipolydora caulleryi","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741424","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",131116,"Dipolydora caulleryi","FALSE",,5,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741457","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",131116,"Dipolydora caulleryi","FALSE",,4,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10740963","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034735","1993-09-29","1993-09-30","DD","Race93_6m1 (Norfolk coast)","Point","53.2386269485375","0.821234720866654","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0 BCD."
"JNCCMNCR10741028","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034745","1993-09-29","1993-09-30","DD","Race93_12m2 (Norfolk coast)","Point","53.274655508191","0.788055372093","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 8.0m BCD."
"JNCCMNCR10741095","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,17,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741127","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741160","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741282","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741311","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034763","1993-09-29","1993-09-30","DD","Race93_21m3 (Norfolk coast)","Point","53.1904491580442","0.910145532237918","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741462","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,4,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741553","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,2,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741583","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",134725,"Anoplodactylus pygmaeus","FALSE",,6,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741099","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",107188,"Pisidia longicornis","FALSE",,4,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741135","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",107188,"Pisidia longicornis","FALSE",,24,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741169","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",107188,"Pisidia longicornis","FALSE",,2,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741202","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",107188,"Pisidia longicornis","FALSE",,2,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741265","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",107188,"Pisidia longicornis","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741297","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",107188,"Pisidia longicornis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741401","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",107188,"Pisidia longicornis","FALSE",,3,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741440","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",107188,"Pisidia longicornis","FALSE",,67,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741469","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",107188,"Pisidia longicornis","FALSE",,4,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741561","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",107188,"Pisidia longicornis","FALSE",,9,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741259","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",102742,"Tmetonyx similis","FALSE",,3,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741285","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",102742,"Tmetonyx similis","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741230","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034757","1993-09-29","1993-09-30","DD","Race93_18m3 (Norfolk coast)","Point","53.2177331794759","0.856564721460874","WGS84",106738,"Paguridae","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741295","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741488","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741592","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",106738,"Paguridae","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741094","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",134599,"Achelia echinata","FALSE",,3,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741126","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",134599,"Achelia echinata","FALSE",,3,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741194","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",134599,"Achelia echinata","FALSE",,9,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741355","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034770","1993-09-29","1993-09-30","DD","Race93_26m3 (Norfolk coast)","Point","53.3007994171479","0.742477315042547","WGS84",134599,"Achelia echinata","FALSE",,1,"FALSE","Muddy gravelly sand at 10.0m BCD."
"JNCCMNCR10741535","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",134599,"Achelia echinata","FALSE",,32,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741552","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",134599,"Achelia echinata","FALSE",,5,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741582","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",134599,"Achelia echinata","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741122","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",131507,"Nicolea venustula","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741533","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",131507,"Nicolea venustula","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741551","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",131507,"Nicolea venustula","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10740941","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034732","1993-09-29","1993-09-30","DD","Race93_5m1 (Norfolk coast)","Point","53.2437120102451","0.811525934322051","WGS84",131379,"Sphaerosyllis bulbosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10741201","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",102036,"Leptocheirus hirsutimanus","FALSE",,1,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741240","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034760","1993-09-29","1993-09-30","DD","Race93_19m3 (Norfolk coast)","Point","53.2189123188387","0.822185711474497","WGS84",102036,"Leptocheirus hirsutimanus","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0m BCD."
"JNCCMNCR10741264","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",102036,"Leptocheirus hirsutimanus","FALSE",,2,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741293","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",102036,"Leptocheirus hirsutimanus","FALSE",,9,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741543","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",102036,"Leptocheirus hirsutimanus","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10740968","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034736","1993-09-29","1993-09-30","DD","Race93_6m2 (Norfolk coast)","Point","53.2384332150333","0.821821507146931","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0 BCD."
"JNCCMNCR10741103","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741137","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741171","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741207","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741233","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034758","1993-09-29","1993-09-30","DD","Race93_19m1 (Norfolk coast)","Point","53.2185602959809","0.821862935164986","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0m BCD."
"JNCCMNCR10741301","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741409","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741445","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",141433,"Abra alba","FALSE",,27,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741470","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741490","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741565","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10740940","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034732","1993-09-29","1993-09-30","DD","Race93_5m1 (Norfolk coast)","Point","53.2437120102451","0.811525934322051","WGS84",757970,"Parexogone hebes","FALSE",,5,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10740948","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034733","1993-09-29","1993-09-30","DD","Race93_5m2 (Norfolk coast)","Point","53.2446995783728","0.811590695393893","WGS84",757970,"Parexogone hebes","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10740977","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034738","1993-09-29","1993-09-30","DD","Race93_8m1 (Norfolk coast)","Point","53.2546376131967","0.775057841811489","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741210","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034755","1993-09-29","1993-09-30","DD","Race93_18m1 (Norfolk coast)","Point","53.2186811382837","0.854530411520786","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
