"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10277927","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013769","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144018,"Lithothamnion","FALSE","R",,"FALSE","Lower eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277915","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013768","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144018,"Lithothamnion","FALSE","F",,"FALSE","Lower eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10276718","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013610","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144018,"Lithothamnion","FALSE","S",,"FALSE","Sublittoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277994","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013780","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144018,"Lithothamnion","FALSE","F",,"FALSE","Sublittoral fringe, very jagged bedrock."
"JNCCMNCR10276749","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013616","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144018,"Lithothamnion","FALSE","C",,"FALSE","Sublittoral fringe, very jagged bedrock."
"JNCCMNCR10278068","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013792","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144018,"Lithothamnion","FALSE","O",,"FALSE","Sublittoral fringe, very jagged bedrock."
"JNCCMNCR10276757","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013617","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144018,"Lithothamnion","FALSE","R",,"FALSE","Sublittoral fringe, very jagged bedrock."
"JNCCMNCR10277322","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013680","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000821,"Lichens","FALSE","O",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10276602","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013599","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000821,"Lichens","FALSE","O",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10277325","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013681","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000821,"Lichens","FALSE","O",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10277329","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013682","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",999000821,"Lichens","FALSE","R",,"FALSE","Upper littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277549","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013709","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000821,"Lichens","FALSE","R",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277622","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013723","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000821,"Lichens","FALSE","O",,"FALSE","Littoral fringe pink felsite bedrock."
"JNCCMNCR10277620","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013722","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000821,"Lichens","FALSE","O",,"FALSE","Littoral fringe pink felsite bedrock."
"JNCCMNCR10277730","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013740","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000821,"Lichens","FALSE","S",,"FALSE","Supralittoral pink felsite bedrock."
"JNCCMNCR10277832","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013755","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",999000821,"Lichens","FALSE","O",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10278059","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013791","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000821,"Lichens","FALSE","O",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10278131","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013803","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.1337312287132","-2.04682259593947","WGS84",999000821,"Lichens","FALSE","A",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10278128","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013802","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",999000821,"Lichens","FALSE","F",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10277118","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013657","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe sandstone with irregular surface."
"JNCCMNCR10277247","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013667","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","littoral fringe sandstone with irregular surface."
"JNCCMNCR10277243","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013666","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Upper eulittoral sandstone with irregular surface."
"JNCCMNCR10277234","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013665","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147758,"Verrucaria maura","FALSE","R",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277323","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013680","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10277320","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013679","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277318","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013678","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277309","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013676","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277298","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013675","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277292","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013674","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277281","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013673","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277276","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013672","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10276603","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013599","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10277326","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013681","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","A",,"FALSE","Supralittoral sandstone boulders on bedrock."
"JNCCMNCR10277330","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013682","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277334","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013683","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","A",,"FALSE","Lower littoral fringe sandstone boulders on bedrock."
"JNCCMNCR10277343","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013684","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277354","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013685","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","A",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277365","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013686","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277380","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013687","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","R",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277393","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013688","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",147758,"Verrucaria maura","FALSE","R",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277550","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013709","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277547","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013708","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277545","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013707","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","R",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277623","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013723","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Littoral fringe pink felsite bedrock."
"JNCCMNCR10277621","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013722","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Littoral fringe pink felsite bedrock."
"JNCCMNCR10277619","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013721","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Littoral fringe pink felsite bedrock."
"JNCCMNCR10277618","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013720","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Littoral fringe pink felsite bedrock."
"JNCCMNCR10277731","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013740","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Supralittoral pink felsite bedrock."
"JNCCMNCR10277729","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013739","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277728","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013738","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277727","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013737","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277725","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013736","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277833","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013755","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe pink felsite bedrock."
"JNCCMNCR10277830","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013754","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277827","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013753","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277824","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013752","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277820","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013751","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277814","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013750","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277808","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013749","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277907","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013767","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277904","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013766","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Upper littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277901","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013765","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Lower littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277898","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013764","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Upper eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277893","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013763","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147758,"Verrucaria maura","FALSE","O",,"FALSE","Upper eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277988","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013779","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Lower littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277985","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013778","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Lower littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10278060","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013791","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10278058","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013790","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Lower littoral fringe, very jagged bedrock."
"JNCCMNCR10278056","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013789","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Lower littoral fringe, very jagged bedrock."
"JNCCMNCR10278052","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013788","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","A",,"FALSE","Upper eulittoral, very jagged bedrock."
"JNCCMNCR10278047","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013787","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","A",,"FALSE","Upper eulittoral, very jagged bedrock."
"JNCCMNCR10278041","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013786","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Mid-eulittoral, very jagged bedrock."
"JNCCMNCR10278035","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013785","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Mid-eulittoral, very jagged bedrock."
"JNCCMNCR10278132","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013803","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.1337312287132","-2.04682259593947","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10278129","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013802","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Upper littoral fringe, very jagged bedrock."
"JNCCMNCR10278126","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013801","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Lower littoral fringe, very jagged bedrock."
"JNCCMNCR10278124","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013800","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Lower littoral fringe, very jagged bedrock."
"JNCCMNCR10278122","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013799","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","S",,"FALSE","Lower littoral fringe, very jagged bedrock."
"JNCCMNCR10278120","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013798","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Upper eulittoral, very jagged bedrock."
"JNCCMNCR10277031","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013647","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10276546","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013594","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Sublittoral fringe sandstone with irregular surface"
"JNCCMNCR10277244","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013666","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",147760,"Verrucaria mucosa","FALSE","R",,"FALSE","Upper eulittoral sandstone with irregular surface."
