"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10765220","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",130644,"Eumida sanguinea","FALSE",,,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10770831","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000304","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9289228403522","-3.05231648938643","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE","Bathyporeia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive mobile fine sand flats dissected by drainage channels, with very impoverished (Nephtys) fauna."
"JNCCMNCR10767640","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000151","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6088203848663","-3.06550339017592","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE","Upper shore sediment, firm and moderately well sorted fine/medium sand. No evidence of any life from surface, but infauna consisted of abundant small green polychaetes (Scolelepis squamata) <0.5 mm in diameter. Small number of amphipods also taken in cores."
"JNCCMNCR10768670","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000206","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7769887816339","-3.05610175303743","WGS84",118852,"Eurydice pulchra","FALSE","A",,"FALSE","Level, firm, fairly well-sorted fine/medium sand in upper midshore. Very well-drained, and compacted so that core wouldn't penetrate more than 8-10 cm, despite the lack of subsurface coarse layer. No casts at sediment surface, small number of polychaetes found in sediment."
"JNCCMNCR10768462","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000194","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680106269758","-3.10524761520362","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE","Well sorted medium sand with abundant Lanice conchilega, frequent Nephtys cirrosa and Macoma balthica."
"JNCCMNCR10769481","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000245","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4918990290001","-3.07312063594193","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE","Low shore sediment, on edge of Crosby Channel, probably quite mobile due to tidal scour. Sediment fairly firm, of variable composition with more sand on tops of small banks, more mud in channels, granulometry sample taken from well sorted fine sand area. Very little life, one specimen each of Anaitides mucosa and Eurydice pulchra."
"JNCCMNCR10767974","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000168","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6414509006131","-3.03456044545237","WGS84",118852,"Eurydice pulchra","FALSE",,,"FALSE","Poorly-drained upper midshore sediment of well sorted fine sand, with standing water. Surface of sediment rippled, and marked by many small trails, made by abundant Corophium arenarium and Bathyporeia pelagica. Little other life found, except single Neanthes virens."
"JNCCMNCR10770780","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000300","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9389533459192","-3.03581224391209","WGS84",106674,"Caridea","FALSE","F",,"FALSE","Extensive area (4 - 5 km) of midshore, well-sorted sand with undulating, duned and rippled surface, with many pools and channels of standing water. Sediment was farily well sorted sand with a small amount of mud. Conspicuous species were Arenicola marina, showing frequent casts, and unidentified shrimps in the pools."
"JNCCMNCR10755832","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000304","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9289228403522","-3.05231648938643","WGS84",103066,"Bathyporeia pelagica","FALSE","P",,"FALSE","Bathyporeia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive mobile fine sand flats dissected by drainage channels, with very impoverished (Nephtys) fauna."
"JNCCMNCR10766625","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000110","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7393520803382","-3.04302859184059","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Nephtys  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mobile fine sand amongst complex drainage channel system with impoverished fauna. (Macoma balthica, Cerastoderma edule, Nephtys sp.)"
"JNCCMNCR10766164","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000087","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7290181636465","-2.98972155027979","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Lower shore flat of well-sorted fine sand within area dissected by drainage channels. Impoverished."
"JNCCMNCR10765280","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000054","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218933360057","-3.06026867870012","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Midshore area of wave exposed moderately-sorted medium and fine sand, impoverished fauna, with only Nephtys sp found."
"JNCCMNCR10770664","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10770779","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000300","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9389533459192","-3.03581224391209","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Extensive area (4 - 5 km) of midshore, well-sorted sand with undulating, duned and rippled surface, with many pools and channels of standing water. Sediment was farily well sorted sand with a small amount of mud. Conspicuous species were Arenicola marina, showing frequent casts, and unidentified shrimps in the pools."
"JNCCMNCR10767172","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000135","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7054503672605","-3.01340660532808","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Moderately well sorted, fine sand area (100-200 m by 1000-1500 m), with Arenicola casts and 1-2 mm depth standing water, surrounded by slightly higher, ovier and cast-free sediment. Fauna impoverished characterised by Cerastoderma edule, Macoma balthica, Nephtys sp and Arenicola marina."
"JNCCMNCR10769343","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000236","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7034454395512","-3.03759566440051","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Midshore moderately well sorted fine sand flat on Penfold bank. Dominated by cockles Cerastoderma edule, with Arenicola marina and Macoma balthica."
"JNCCMNCR10767638","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000151","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6088203848663","-3.06550339017592","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Upper shore sediment, firm and moderately well sorted fine/medium sand. No evidence of any life from surface, but infauna consisted of abundant small green polychaetes (Scolelepis squamata) <0.5 mm in diameter. Small number of amphipods also taken in cores."
"JNCCMNCR10769414","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",103066,"Bathyporeia pelagica","FALSE","C",,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10764861","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000030","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7760499388534","-3.0606305820959","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Fine/medium, poorly-sorted sand in lower midshore, simular to habitat one in composition, but less well-drained. Arenicola marina casts frequent at surface of sediment, several small polychaetes found in sediment."
"JNCCMNCR10765249","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000051","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5481138815532","-3.1183128482644","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Rippled lower shore flats of well sorted fine sand with Lanice conchilgea, Nephtys cirrosa and Owenia fusiformis abundant. Megaloma mirabilis common and Arenicola marina occasional."
"JNCCMNCR10766282","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10764959","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",103066,"Bathyporeia pelagica","FALSE",,,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10767972","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000168","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6414509006131","-3.03456044545237","WGS84",103066,"Bathyporeia pelagica","FALSE","A",,"FALSE","Poorly-drained upper midshore sediment of well sorted fine sand, with standing water. Surface of sediment rippled, and marked by many small trails, made by abundant Corophium arenarium and Bathyporeia pelagica. Little other life found, except single Neanthes virens."
"JNCCMNCR10764488","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",130130,"Glycera tridactyla","FALSE",,,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10769580","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000251","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",130130,"Glycera tridactyla","FALSE",,,"FALSE","Bank of firm, fine/very fine sand, with shell gravel layer, in midshore. Scattered Arenicola marina casts, and occasional other polychyaetes were only animals found."
"JNCCMNCR10769403","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",1360,"Actiniaria","FALSE",,,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10769398","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000239","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7353087438866","-2.98986927816618","WGS84",103068,"Bathyporeia pilosa","FALSE",,,"FALSE","Tubificoides  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Poorly-sorted upper shore muddy sand dominated by Scrobicularia plana, with occasional Cerastoderma edule and Hediste diversicolor."
"JNCCMNCR10766283","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",103068,"Bathyporeia pilosa","FALSE",,,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10765211","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",103068,"Bathyporeia pilosa","FALSE",,,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10766614","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000107","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84",103068,"Bathyporeia pilosa","FALSE",,,"FALSE","Fine sand in upper midshore. Sediment fairly well-drained, firm, well sorted. Arenicola marina frequent, some other polychates found, but life sparse."
"JNCCMNCR10765218","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",141435,"Abra nitida","FALSE",,,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10765277","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000054","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218933360057","-3.06026867870012","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Midshore area of wave exposed moderately-sorted medium and fine sand, impoverished fauna, with only Nephtys sp found."
"JNCCMNCR10764428","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000008","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5389422785233","-3.13768797458264","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Lower shore flat of mobile, well sorted fine sand with low silt content. Little infauna present except for abundant Nephtys cirrosa and common Magelona mirabilis."
"JNCCMNCR10768611","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000203","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5294204008116","-3.11797105448552","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Lower shore mobile, well sorted fine sand flats on the Mersey channel side of Taylor Bank. Sparse infauna dominated by Lanice conchilega and Nephtys cirrosa."
"JNCCMNCR10770733","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000298","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7162854959452","-3.00760608996502","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Poorly sorted midshore muddy sand west of George's Brow, soft with dense populations of Cerastoderma edule and Macoma balthica."
"JNCCMNCR10764487","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10766273","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10765202","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10768455","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000194","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680106269758","-3.10524761520362","WGS84",152391,"Nemertea","FALSE",,,"FALSE","Well sorted medium sand with abundant Lanice conchilega, frequent Nephtys cirrosa and Macoma balthica."
"JNCCMNCR10755750","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000239","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7353087438866","-2.98986927816618","WGS84",137571,"Tubificoides benedii","FALSE","C",,"FALSE","Tubificoides  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Poorly-sorted upper shore muddy sand dominated by Scrobicularia plana, with occasional Cerastoderma edule and Hediste diversicolor."
"JNCCMNCR10765234","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10769338","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000236","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7034454395512","-3.03759566440051","WGS84",129296,"Glycera","FALSE",,,"FALSE","Midshore moderately well sorted fine sand flat on Penfold bank. Dominated by cockles Cerastoderma edule, with Arenicola marina and Macoma balthica."
"JNCCMNCR10770734","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000298","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7162854959452","-3.00760608996502","WGS84",129296,"Glycera","FALSE",,,"FALSE","Poorly sorted midshore muddy sand west of George's Brow, soft with dense populations of Cerastoderma edule and Macoma balthica."
"JNCCMNCR10764435","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000008","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5389422785233","-3.13768797458264","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Lower shore flat of mobile, well sorted fine sand with low silt content. Little infauna present except for abundant Nephtys cirrosa and common Magelona mirabilis."
"JNCCMNCR10764858","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000030","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7760499388534","-3.0606305820959","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Fine/medium, poorly-sorted sand in lower midshore, simular to habitat one in composition, but less well-drained. Arenicola marina casts frequent at surface of sediment, several small polychaetes found in sediment."
"JNCCMNCR10766277","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10769576","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000250","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680384949713","-3.10222829093098","WGS84",129876,"Capitella capitata","FALSE","C",,"FALSE","Moderately well sorted fine/medium sand with Capitella capitata and Scolelepis squamata common."
"JNCCMNCR10766612","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000107","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Fine sand in upper midshore. Sediment fairly well-drained, firm, well sorted. Arenicola marina frequent, some other polychates found, but life sparse."
"JNCCMNCR10764954","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",129876,"Capitella capitata","FALSE",,,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10764626","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000021","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7248808800746","-3.05327974818497","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Mobile fine sand amongst complex drainage channel system, with impoverished fauna. (Cerastoderma edule, Nephtys sp.)"
"JNCCMNCR10766627","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000110","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7393520803382","-3.04302859184059","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Nephtys  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mobile fine sand amongst complex drainage channel system with impoverished fauna. (Macoma balthica, Cerastoderma edule, Nephtys sp.)"
"JNCCMNCR10768675","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000207","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7317141251826","-2.98978485503323","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE","Midshore flat of moderately well-sorted fine/very fine sand dominated by Cerastoderma edule and Hediste diversicolor with Macoma balthica."
"JNCCMNCR10769400","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000239","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7353087438866","-2.98986927816618","WGS84",138998,"Cerastoderma edule","FALSE","C",,"FALSE","Tubificoides  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Poorly-sorted upper shore muddy sand dominated by Scrobicularia plana, with occasional Cerastoderma edule and Hediste diversicolor."
"JNCCMNCR10765122","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000044","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84",138998,"Cerastoderma edule","FALSE","O",,"FALSE","Cobble/pebble scar on anoxic mud in upper midshore, stabilized by extensive growth of Mytilus edulis. Much of substratum consisted of dead Mytilus shells and byzons threads, binding pebbles and other dead shells together. Cobbles had Semibalanus balanoides and Littorina littorea. Cerastoderma edule were occasional. A second scar to edge of sand bank, near the River Wyre channel was simular but with less mud, no Cerastoderma and frequent Lanice conchilega."
"JNCCMNCR10766616","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000108","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84",138998,"Cerastoderma edule","FALSE",,,"FALSE","Upper midshore held a band of soft, sticky anoxic mud, which also extended along the shore to the banks of the Wyre Channel, which consisted entirely of this habitat. The surface of the mud was sandy brown and oxic, down the <0.5 cm, where it became black and anoxic. No life was noted except a diatom film."
"JNCCMNCR10767174","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000135","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7054503672605","-3.01340660532808","WGS84",138998,"Cerastoderma edule","FALSE","C",,"FALSE","Moderately well sorted, fine sand area (100-200 m by 1000-1500 m), with Arenicola casts and 1-2 mm depth standing water, surrounded by slightly higher, ovier and cast-free sediment. Fauna impoverished characterised by Cerastoderma edule, Macoma balthica, Nephtys sp and Arenicola marina."
"JNCCMNCR10769336","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000235","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7159475004876","-3.04699525421622","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Lower shore bank of well-sorted fine sand on edge of main channel of Ribble. Very mobile sand with sparse infauna of Ammodytes sp and Cerastoderma edule."
"JNCCMNCR10769345","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000236","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7034454395512","-3.03759566440051","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE","Midshore moderately well sorted fine sand flat on Penfold bank. Dominated by cockles Cerastoderma edule, with Arenicola marina and Macoma balthica."
"JNCCMNCR10770739","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000298","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7162854959452","-3.00760608996502","WGS84",138998,"Cerastoderma edule","FALSE","A",,"FALSE","Poorly sorted midshore muddy sand west of George's Brow, soft with dense populations of Cerastoderma edule and Macoma balthica."
