"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10128738","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014781","1983-07-06","1983-07-06","D","Hanjague-Shag Rocks (shallow) (Isles of Scilly)","Point","49.9553888981014","-6.25101827234467","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10128740","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014782","1983-07-03","1983-07-03","D","Wreck of Plympton, Lethegus Rocks (Isles of Scilly)","Point","49.8807198992179","-6.34749422385002","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10128813","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014815","1983-07-12","1983-07-12","D","W. Withan Sound (White Island) (Isles of Scilly)","Point","49.9816533148266","-6.29519906284269","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10128663","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014741","1983-07-06","1983-07-06","D","Crow Bar (Isles of Scilly)","Point","49.9426238858522","-6.30427162260996","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10128703","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014761","1983-07-15","1983-07-15","D","Taylor's Island (N.W.St Mary's) (Isles of Scilly)","Point","49.9233763823316","-6.31370473788854","WGS84","LR.HLR.FR.Coff","Corallina officinalis on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10128485","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014649","1983-07-04","1983-07-04","D","E. Seal Rock (N.W.coast) (Isles of Scilly)","Point","49.9440831840382","-6.38527567296282","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10128767","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014793","1983-07-08","1983-07-08","D","Great Porth Entrance (Bryher) (Isles of Scilly)","Point","49.9477182368612","-6.36050523874409","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10189946","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014664","1983-07-12","1983-07-12","D","Porth Morran (entrance 1) N. St Martin's (Isles of Scilly)","Point","49.9814985012075","-6.29937163766581","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10220004","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014658","1983-07-13","1983-07-13","D","Off Darrity's Hole (rock) E. St Mary's (Isles of Scilly)","Point","49.9248190365987","-6.27480695191692","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10165202","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014680","1983-07-13","1983-07-13","D","Off Darrity's Hole (rock) E. St Mary's (Isles of Scilly)","Point","49.9248190365987","-6.27480695191692","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10173663","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014736","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703161","-6.32162479514291","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10194369","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014769","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703176145","-6.32162479544307","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10165200","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014679","1983-07-12","1983-07-12","D","S. of E. Withan (Isles of Scilly)","Point","49.9783750004117","-6.28653461702414","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10161739","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014686","1983-07-11","1983-07-11","D","Gilstone (S.E.St Mary's) (Isles of Scilly)","Point","49.904265159727","-6.29527848319405","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10200755","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014678","1983-07-12","1983-07-12","D","E.Withan (N.E.White Island) (Isles of Scilly)","Point","49.9783750004117","-6.28653461702414","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10208216","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014774","1983-07-14","1983-07-14","D","N. Annet (Isles of Scilly)","Point","49.9008133815347","-6.45796888301192","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10168732","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014767","1983-07-03","1983-07-03","D","Smith Sound (Isles of Scilly)","Point","49.8944941389186","-6.36405634320267","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10195026","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014699","1983-07-05","1983-07-05","D","E. Jacky's Rock (Western Rocks) (Isles of Scilly)","Point","49.8749816775947","-6.40406609001588","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10188541","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014779","1983-07-14","1983-07-14","D","The Cove, St Agnes (Isles of Scilly)","Point","49.8875181238562","-6.33417857487536","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10204673","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014644","1983-07-12","1983-07-12","D","Porth Morran (entrance 2) N. St Martin's (Isles of Scilly)","Point","49.9797047872614","-6.2992115468173","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10163827","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014732","1983-07-15","1983-07-15","D","Taylor's Island (N.W.St Mary's) (Isles of Scilly)","Point","49.9233763823316","-6.31370473788854","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10197619","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014745","1983-07-15","1983-07-15","D","Taylor's Island (N.W.St Mary's) (Isles of Scilly)","Point","49.9233763823316","-6.31370473788854","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10178381","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014764","1983-07-11","1983-07-11","D","Darritys Hole (inshore) (Isles of Scilly)","Point","49.9229226348682","-6.27742646601995","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10197620","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014745","1983-07-15","1983-07-15","D","Taylor's Island (N.W.St Mary's) (Isles of Scilly)","Point","49.9233763823316","-6.31370473788854","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10187309","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014653","1983-07-06","1983-07-06","D","Hanjague-Shag Rocks (shallow) (Isles of Scilly)","Point","49.9553888981014","-6.25101827234467","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10200562","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014781","1983-07-06","1983-07-06","D","Hanjague-Shag Rocks (shallow) (Isles of Scilly)","Point","49.9553888981014","-6.25101827234467","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10192925","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014791","1983-07-12","1983-07-12","D","Porth Morran (N. St Martin's) (Isles of Scilly)","Point","49.9754268261207","-6.29324870257518","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10215267","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014691","1983-07-13","1983-07-13","D","Little Gannick Eastern Isles (Isles of Scilly)","Point","49.9428594321747","-6.27361726256245","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10166587","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014802","1983-07-11","1983-07-11","D","Gilstone (S.E.St Mary's) (Isles of Scilly)","Point","49.904265159727","-6.29527848319405","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10175307","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014778","1983-07-11","1983-07-11","D","Bar Point (Isles of Scilly)","Point","49.93829448541","-6.29970262870453","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10167430","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014677","1983-07-06","1983-07-06","D","Hanjague-Shag Rocks (shallow) (Isles of Scilly)","Point","49.955388900854","-6.25101827295022","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10221406","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014704","1983-07-13","1983-07-13","D","Porth Cressa (Isles of Scilly)","Point","49.9080264884339","-6.31511964327041","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10192455","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014756","1983-07-14","1983-07-14","D","The Cove, St Agnes (Isles of Scilly)","Point","49.8875181238562","-6.33417857487536","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10162480","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014638","1983-07-11","1983-07-11","D","Darritys Hole (inshore) (Isles of Scilly)","Point","49.9229226348682","-6.27742646601995","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10180993","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014730","1983-07-11","1983-07-11","D","Watermill Cove (Isles of Scilly)","Point","49.9333769430688","-6.28671772686803","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10169039","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014782","1983-07-03","1983-07-03","D","Wreck of Plympton, Lethegus Rocks (Isles of Scilly)","Point","49.8807198992179","-6.34749422385002","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10198715","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014815","1983-07-12","1983-07-12","D","W. Withan Sound (White Island) (Isles of Scilly)","Point","49.9816533148266","-6.29519906284269","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10190999","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014723","1983-07-14","1983-07-14","D","Blockhouse Point-Rushy Point (N.E.Tresco) (Isles of Scilly)","Point","49.9563521146752","-6.32223386422211","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10167225","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014708","1983-07-14","1983-07-14","D","Smith Sound (Isles of Scilly)","Point","49.8918561072584","-6.36242515256797","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10172913","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014795","1983-07-15","1983-07-15","D","Morning Point (S.St Mary's) (Isles of Scilly)","Point","49.9079747233642","-6.31650833991567","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10217144","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014796","1983-07-08","1983-07-08","D","S.W. Samson (Isles of Scilly)","Point","49.9279890758422","-6.35872183861047","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10212409","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014785","1983-07-13","1983-07-13","D","Porth Cressa (Isles of Scilly)","Point","49.9080264884339","-6.31511964327041","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10211857","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014671","1983-07-13","1983-07-13","D","Deep Point (E.St Mary's) (Isles of Scilly)","Point","49.9220770643366","-6.27595779418144","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10216279","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014786","1983-07-07","1983-07-07","D","E. Great Crebawethan (Isles of Scilly)","Point","49.8794653680508","-6.40447470650368","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10207801","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014715","1983-07-12","1983-07-12","D","Outer Porth Morran (N. St Martin's) (Isles of Scilly)","Point","49.9770658142721","-6.29758072007448","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10175306","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014778","1983-07-11","1983-07-11","D","Bar Point (Isles of Scilly)","Point","49.93829448541","-6.29970262870453","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10166589","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014792","1983-07-05","1983-07-05","D","E. Jacky's Rock (Western Rocks) (Isles of Scilly)","Point","49.8749816775947","-6.40406609001588","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224528","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014741","1983-07-06","1983-07-06","D","Crow Bar (Isles of Scilly)","Point","49.9426238858522","-6.30427162260996","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10223345","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014758","1983-07-06","1983-07-06","D","Hanjague-Shag Rocks (shallow) (Isles of Scilly)","Point","49.955388900854","-6.25101827295022","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10128718","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014770","1983-07-06","1983-07-06","D","Crow Bar (Isles of Scilly)","Point","49.9426238858522","-6.30427162260996","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10128582","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014702","1983-07-11","1983-07-11","D","St Mary's Road (Isles of Scilly)","Point","49.9101056448473","-6.35571377831056","WGS84","SS.SMp","Sublittoral macrophyte-dominated communities on sediments"
"JNCCMNCR10128491","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014652","1983-07-06","1983-07-06","D","Hanjague-Shag Rocks (deep) (Isles of Scilly)","Point","49.9582326731045","-6.24708477386294","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10128726","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014774","1983-07-14","1983-07-14","D","N. Annet (Isles of Scilly)","Point","49.9008133815347","-6.45796888301192","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10128566","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014693","1983-07-08","1983-07-08","D","Middle Ledge (N.W.coast) (Isles of Scilly)","Point","49.9395994358941","-6.38486790193174","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10128756","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014789","1983-07-04","1983-07-04","D","Garden of Maiden Bower (Isles of Scilly)","Point","49.9448219571423","-6.38952615711038","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10128626","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014723","1983-07-14","1983-07-14","D","Blockhouse Point-Rushy Point (N.E.Tresco) (Isles of Scilly)","Point","49.9563521146752","-6.32223386422211","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10128464","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014639","1983-07-15","1983-07-15","D","Steval (W.St Mary's) (Isles of Scilly)","Point","49.912889048558","-6.32948902861435","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10128665","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014742","1983-07-03","1983-07-03","D","E. Western Rock, S. St Agnes (Isles of Scilly)","Point","49.8861007626474","-6.34797841706138","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10128580","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014701","1983-07-11","1983-07-11","D","Bar Point (Isles of Scilly)","Point","49.93829448541","-6.29970262870453","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10128713","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014767","1983-07-03","1983-07-03","D","Smith Sound (Isles of Scilly)","Point","49.8944941389186","-6.36405634320267","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10128778","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014799","1983-07-14","1983-07-14","D","Old Grimsby Harbour (N.E.Tresco) (Isles of Scilly)","Point","49.9597316741061","-6.32811612447523","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10128793","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014805","1983-07-10","1983-07-10","D","Tean Sound (Isles of Scilly)","Point","49.9668388417854","-6.30643385640197","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10128613","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014717","1983-07-06","1983-07-06","D","W.English Island (Isles of Scilly)","Point","49.9564153507882","-6.27202945971932","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10128721","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014772","1983-07-13","1983-07-13","D","Off Darrity's Hole (sediment) E. St Mary's (Isles of Scilly)","Point","49.9239221458544","-6.27472750158674","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10128808","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014812","1983-07-12","1983-07-12","D","S. of E. Withan (Isles of Scilly)","Point","49.9783750004117","-6.28653461702414","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10128499","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014656","1983-07-06","1983-07-06","D","Hanjague-Shag Rocks (shallow) (Isles of Scilly)","Point","49.955388900854","-6.25101827295022","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10128468","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014642","1983-07-08","1983-07-08","D","St Helens Pool (Isles of Scilly)","Point","49.9670621217426","-6.32458929173262","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10128630","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014725","1983-07-06","1983-07-06","D","Crow Bar (Isles of Scilly)","Point","49.9426238858522","-6.30427162260996","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10128801","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014809","1983-07-13","1983-07-13","D","Crow Sound (Isles of Scilly)","Point","49.9364272766347","-6.27722977579048","WGS84","SS.SSa.CMuSa.AbraAirr","Amphiura brachiata with Astropecten irregularis and other echinoderms in circalittoral muddy sand"
"JNCCMNCR10128811","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014814","1983-07-08","1983-07-08","D","Scattering Rocks (E.Tresco) (Isles of Scilly)","Point","49.9541278480913","-6.30948249586772","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10128488","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014651","1983-07-14","1983-07-14","D","St Mary's Road (Isles of Scilly)","Point","49.9245477864778","-6.33053515660807","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10128814","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014816","1983-07-14","1983-07-14","D","Old Grimsby Harbour (Isles of Scilly)","Point","49.9597316741061","-6.32811612447523","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10128478","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014646","1983-07-13","1983-07-13","D","Porth Cressa (Isles of Scilly)","Point","49.9080264884339","-6.31511964327041","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
