"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10622055","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009150","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Upper shore medium/fine sand with many small burrows/holes. No apparent epifauna apart from some large amphipods. Restricted to upper shore and narrow band."
"JNCCMNCR10622056","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009150","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",140403,"Nucella lapillus","FALSE",,1,"FALSE","Upper shore medium/fine sand with many small burrows/holes. No apparent epifauna apart from some large amphipods. Restricted to upper shore and narrow band."
"JNCCMNCR10621999","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009123","1992-06-02","1992-06-02","D","N of Short Reach (Orford Ness)","Point","52.1482264066156","1.56948538190015","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Mudflat, continuous from mid shore to lower shore without change. Soft, with some shell debris. Black layer approx 2cm beneath surface. Some burrows and numerous holes caused by Hediste diversicolor. No other signs of life."
"JNCCMNCR10622094","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009172","1992-06-04","1992-06-04","D","Ramsholt Sluice (River Deben)","Point","52.038578541926","1.3521670059472","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Soft mid shore mudflat with standing water. Few species, occasional Hediste diversicolor and rare Diatom film"
"JNCCMNCR10622040","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009145","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Soft mud with very sticky consistency, black layer approximately 1cm below surface. Little life immediately apparent, but some areas had frequent Nephtys? sp. On boulders sparsely distributed across the mud was Fucus vesiculosis, Ulva and occasional Ascophyllum nodosom. Anemones Diadumene cincta; Hydrobia ulvae were present on the sediment surface."
"JNCCMNCR10621945","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009109","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",137571,"Tubificoides benedii","FALSE",,33,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore sandy mud dominated by Arenicola marina and Corophium sp. Likely to be sandier than the majority of foreshore as adjacent to moderate sandstone cliffs. Ulva lactuca and filamentous green algae present on the surface of the sediment. Habitat limited to the top of the shore adjacent to the cliff."
"JNCCMNCR10621962","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009111","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore sediment which extends along the shore for some way. Characterised by Ulva lactuca, lying on the sediment surface. Infauna characterised by the bivalves? Macoma balthica, Cerastoderma edule and polychaeates Arenicola marina and Hediste. In the shallows juvenile flatfish were common."
"JNCCMNCR10621974","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009118","1992-06-02","1992-06-02","D","Town Marshes, Orford (Orford Ness)","Point","52.0964453959114","1.55658271241773","WGS84",137571,"Tubificoides benedii","FALSE",,3,"FALSE","Gently sloping muddy shore with 1-2 cm layer of brown mud with occasional peat deposits and diatom films. Black clay - peat below this. No noticeable life. Occasional peat lumps scattered through habitat. These are dealt with separately (habitat 5)."
"JNCCMNCR10621982","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009120","1992-06-02","1992-06-02","D","E of Sudbourne Marshes (Orford Ness)","Point","52.1149367719386","1.56974460354202","WGS84",137571,"Tubificoides benedii","FALSE",,18,"FALSE","Mud on the upper shore with many holes possibly due to common Hediste diversicolor. Black layer close to the surface, particularly adjacent to the saltmarsh."
"JNCCMNCR10621989","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009121","1992-06-02","1992-06-02","D","E of Sudbourne Marshes (Orford Ness)","Point","52.1149367719386","1.56974460354202","WGS84",137571,"Tubificoides benedii","FALSE",,14,"FALSE","Lower shore mud with no obvious infauna or epifauna. Surface flocculent."
"JNCCMNCR10622006","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009126","1992-06-02","1992-06-02","D","Cliff Reach (Orford Ness)","Point","52.150659216834","1.51850209974678","WGS84",137571,"Tubificoides benedii","FALSE",,11,"FALSE","Extensive lower shore mudflat. Surface silt flocculent with standing water.Surface with Hediste diversicolor burrows and trails. Few individuals on surface. Occasional Macoma balthica."
"JNCCMNCR10622027","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009137","1992-06-03","1992-06-03","D","Havergate (Orford Ness)","Point","52.0725002391962","1.51526673323051","WGS84",137571,"Tubificoides benedii","FALSE",,36,"FALSE","Upper and midshore mudflat, limited in extent, with Hediste diversicolor the only conspicuous infauna. Black layer approximately 2cm below the surface. Mud reasonably firm with some clay."
"JNCCMNCR10622048","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009149","1992-06-03","1992-06-03","D","E of Hollesley Bay Colony (Orford Ness)","Point","52.050548842165","1.46685711432628","WGS84",137571,"Tubificoides benedii","FALSE",,31,"FALSE","Raised area of mud connecting shingle spit to shingle beach, but with no drainage channel cutting through. Reasonably well drained, with some patches of standing water. Gravel on surface. Hediste diversicolor and Scrobicularia plana characterised the sediment, with Ulva lactuca and patches of filamentous green algae on the surface. Lanice conchilega present in areas ot standing water."
"JNCCMNCR10622066","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009155","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Impoverished lower shore sediment with no obvious infauna or epifauna."
"JNCCMNCR10622071","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009159","1992-06-04","1992-06-04","D","Ramsholt Pub (River Deben)","Point","52.0230716609998","1.3597543244035","WGS84",137571,"Tubificoides benedii","FALSE",,24,"FALSE","Midshore mudflat with Hediste diversicolor, Carcinus maenas on the sediment surface. Extensive mudflat composed with other habitats on shore. Empty shells, particulary oysters on sediment surface.Lower part of habitat had seeper pipe frome public house septic tank, although there was no obvious enrichment, or alteration of species composition."
"JNCCMNCR10622084","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009165","1992-06-04","1992-06-04","D","N of Kings Fleet (River Deben)","Point","51.9991116588416","1.37981661590806","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Mud flat in upper and midshore. Soft and stable, with black layer at 2cm depth. Sediment extensively burrowed by Hediste with occasional Arenicola marina, mostly in areas of shallow standing water. Occasional Scrobicularia plana."
"JNCCMNCR10622103","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009181","1992-06-05","1992-06-05","D","S of Falkenham Creek (River Deben)","Point","52.0105062476182","1.3588121474532","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Muddy shore gently sloping towards river channel. Fine brown silt over black mud. Few obvious marks and few Hediste holes."
"JNCCMNCR10622112","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009184","1992-06-05","1992-06-05","D","Waldringfield (River Deben)","Point","52.0526200584061","1.33279353980891","WGS84",137571,"Tubificoides benedii","FALSE",,7,"FALSE","Midshore soft mudflat with no apparent species present."
"JNCCMNCR10621971","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009111","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore sediment which extends along the shore for some way. Characterised by Ulva lactuca, lying on the sediment surface. Infauna characterised by the bivalves? Macoma balthica, Cerastoderma edule and polychaeates Arenicola marina and Hediste. In the shallows juvenile flatfish were common."
"JNCCMNCR10621978","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009118","1992-06-02","1992-06-02","D","Town Marshes, Orford (Orford Ness)","Point","52.0964453959114","1.55658271241773","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Gently sloping muddy shore with 1-2 cm layer of brown mud with occasional peat deposits and diatom films. Black clay - peat below this. No noticeable life. Occasional peat lumps scattered through habitat. These are dealt with separately (habitat 5)."
"JNCCMNCR10621943","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009109","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",141439,"Abra tenuis","FALSE",,45,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore sandy mud dominated by Arenicola marina and Corophium sp. Likely to be sandier than the majority of foreshore as adjacent to moderate sandstone cliffs. Ulva lactuca and filamentous green algae present on the surface of the sediment. Habitat limited to the top of the shore adjacent to the cliff."
"JNCCMNCR10621956","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009110","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",141439,"Abra tenuis","FALSE",,78,"FALSE","Restricted area of very soft mud on the bank of drainage channel. Characterised by Hediste diversicolor with occasional Macoma balthica. Subsurface clay layer, with flocculent layer of mud on the surface."
"JNCCMNCR10621961","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009111","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",141439,"Abra tenuis","FALSE",,22,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore sediment which extends along the shore for some way. Characterised by Ulva lactuca, lying on the sediment surface. Infauna characterised by the bivalves? Macoma balthica, Cerastoderma edule and polychaeates Arenicola marina and Hediste. In the shallows juvenile flatfish were common."
"JNCCMNCR10621983","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009120","1992-06-02","1992-06-02","D","E of Sudbourne Marshes (Orford Ness)","Point","52.1149367719386","1.56974460354202","WGS84",141439,"Abra tenuis","FALSE",,14,"FALSE","Mud on the upper shore with many holes possibly due to common Hediste diversicolor. Black layer close to the surface, particularly adjacent to the saltmarsh."
"JNCCMNCR10621990","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009121","1992-06-02","1992-06-02","D","E of Sudbourne Marshes (Orford Ness)","Point","52.1149367719386","1.56974460354202","WGS84",141439,"Abra tenuis","FALSE",,2,"FALSE","Lower shore mud with no obvious infauna or epifauna. Surface flocculent."
"JNCCMNCR10622003","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009126","1992-06-02","1992-06-02","D","Cliff Reach (Orford Ness)","Point","52.150659216834","1.51850209974678","WGS84",141439,"Abra tenuis","FALSE",,7,"FALSE","Extensive lower shore mudflat. Surface silt flocculent with standing water.Surface with Hediste diversicolor burrows and trails. Few individuals on surface. Occasional Macoma balthica."
"JNCCMNCR10622045","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009149","1992-06-03","1992-06-03","D","E of Hollesley Bay Colony (Orford Ness)","Point","52.050548842165","1.46685711432628","WGS84",141439,"Abra tenuis","FALSE",,7,"FALSE","Raised area of mud connecting shingle spit to shingle beach, but with no drainage channel cutting through. Reasonably well drained, with some patches of standing water. Gravel on surface. Hediste diversicolor and Scrobicularia plana characterised the sediment, with Ulva lactuca and patches of filamentous green algae on the surface. Lanice conchilega present in areas ot standing water."
"JNCCMNCR10622075","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009159","1992-06-04","1992-06-04","D","Ramsholt Pub (River Deben)","Point","52.0230716609998","1.3597543244035","WGS84",141439,"Abra tenuis","FALSE",,1,"FALSE","Midshore mudflat with Hediste diversicolor, Carcinus maenas on the sediment surface. Extensive mudflat composed with other habitats on shore. Empty shells, particulary oysters on sediment surface.Lower part of habitat had seeper pipe frome public house septic tank, although there was no obvious enrichment, or alteration of species composition."
"JNCCMNCR10622082","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009165","1992-06-04","1992-06-04","D","N of Kings Fleet (River Deben)","Point","51.9991116588416","1.37981661590806","WGS84",141439,"Abra tenuis","FALSE",,8,"FALSE","Mud flat in upper and midshore. Soft and stable, with black layer at 2cm depth. Sediment extensively burrowed by Hediste with occasional Arenicola marina, mostly in areas of shallow standing water. Occasional Scrobicularia plana."
"JNCCMNCR10622092","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009172","1992-06-04","1992-06-04","D","Ramsholt Sluice (River Deben)","Point","52.038578541926","1.3521670059472","WGS84",141439,"Abra tenuis","FALSE",,1,"FALSE","Soft mid shore mudflat with standing water. Few species, occasional Hediste diversicolor and rare Diatom film"
"JNCCMNCR10213082","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009180","1992-06-05","1992-06-05","D","S of Falkenham Creek (River Deben)","Point","52.0105062476182","1.3588121474532","WGS84",141439,"Abra tenuis","FALSE","F",,"FALSE","Flat muddy shore with fine brown silt over black mud. Numerous holes of Hediste and occasional Scrobicularia."
"JNCCMNCR10622100","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009181","1992-06-05","1992-06-05","D","S of Falkenham Creek (River Deben)","Point","52.0105062476182","1.3588121474532","WGS84",141439,"Abra tenuis","FALSE",,21,"FALSE","Muddy shore gently sloping towards river channel. Fine brown silt over black mud. Few obvious marks and few Hediste holes."
"JNCCMNCR10622095","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009172","1992-06-04","1992-06-04","D","Ramsholt Sluice (River Deben)","Point","52.038578541926","1.3521670059472","WGS84",118086,"Collembola","FALSE",,1,"FALSE","Soft mid shore mudflat with standing water. Few species, occasional Hediste diversicolor and rare Diatom film"
"JNCCMNCR10206988","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10008927","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallowly sloping concrete sea defence with canvas covering, eroded in places and 5cm dimples at 10cm intervals. Dominated Verrucaria maura towards base with Xanthoria and Lecanora becoming more abundant higher up shore. Also some scattered grass and dock."
"JNCCMNCR10212871","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009143","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",555935,"Spirobranchus triqueter","FALSE","O",,"FALSE","Lower shore tideswept muddy pebbles, dominated by barnacles, Balanus balanoides and Elminius modestus, with clumps of Chrondus crispus. Underneath many of the pebbles were frequent Lepidochitona cinereus. Some pebbles had small patches of crustose coralline algae, or occasional Dictyota dichotoma."
"JNCCMNCR10621938","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009108","1992-06-01","1992-06-01","D","E of Cob Island (Orford Ness)","Point","52.1551835741445","1.57735461505917","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Soft lower shore mud with many dead shells on sediment surface, (predominantly Cerastoderma edule). Occasional cobbles on sediment supported Fucus spiralis which were grazed by Littorina littorea, also present on sediment surface. Surface of cobbles had rare Elminius modestus and solitary Mytilus edulis."
"JNCCMNCR10621958","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009110","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",118474,"Cyathura carinata","FALSE",,18,"FALSE","Restricted area of very soft mud on the bank of drainage channel. Characterised by Hediste diversicolor with occasional Macoma balthica. Subsurface clay layer, with flocculent layer of mud on the surface."
"JNCCMNCR10621965","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009111","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",118474,"Cyathura carinata","FALSE",,40,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore sediment which extends along the shore for some way. Characterised by Ulva lactuca, lying on the sediment surface. Infauna characterised by the bivalves? Macoma balthica, Cerastoderma edule and polychaeates Arenicola marina and Hediste. In the shallows juvenile flatfish were common."
"JNCCMNCR10622002","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009126","1992-06-02","1992-06-02","D","Cliff Reach (Orford Ness)","Point","52.150659216834","1.51850209974678","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Extensive lower shore mudflat. Surface silt flocculent with standing water.Surface with Hediste diversicolor burrows and trails. Few individuals on surface. Occasional Macoma balthica."
"JNCCMNCR10621847","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10008926","1992-06-02","1992-06-02","D","The Maltings (Orford Ness)","Point","52.1638737145773","1.49760588432097","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Slope of soft mud near head of estuary. Characterised by Hediste diversicolor with no other infauna obvious. Restricted habitat of about 5-6m to low water mark."
"JNCCMNCR10622034","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009140","1992-06-03","1992-06-03","D","Butley Oysterage (River Butley)","Point","52.0838324820108","1.49717799646248","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Soft mid and lower shore mudflat, with black layer approximately 2cm deep. Little obvious infauna apart from occasional Hediste."
"JNCCMNCR10622046","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009149","1992-06-03","1992-06-03","D","E of Hollesley Bay Colony (Orford Ness)","Point","52.050548842165","1.46685711432628","WGS84",118474,"Cyathura carinata","FALSE",,9,"FALSE","Raised area of mud connecting shingle spit to shingle beach, but with no drainage channel cutting through. Reasonably well drained, with some patches of standing water. Gravel on surface. Hediste diversicolor and Scrobicularia plana characterised the sediment, with Ulva lactuca and patches of filamentous green algae on the surface. Lanice conchilega present in areas ot standing water."
"JNCCMNCR10622063","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009154","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Band of Lanice conchilega on the lower shore with Enteromorpha on the sediment surface. Fairly restricted zone, 1-2m wide. No other obvious species present. Sediment fairly coarse sand, very orange in colour."
"JNCCMNCR10212913","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009145","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Soft mud with very sticky consistency, black layer approximately 1cm below surface. Little life immediately apparent, but some areas had frequent Nephtys? sp. On boulders sparsely distributed across the mud was Fucus vesiculosis, Ulva and occasional Ascophyllum nodosom. Anemones Diadumene cincta; Hydrobia ulvae were present on the sediment surface."
"JNCCMNCR10212728","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009111","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",138998,"Cerastoderma edule","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore sediment which extends along the shore for some way. Characterised by Ulva lactuca, lying on the sediment surface. Infauna characterised by the bivalves? Macoma balthica, Cerastoderma edule and polychaeates Arenicola marina and Hediste. In the shallows juvenile flatfish were common."
"JNCCMNCR10212964","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009160","1992-06-04","1992-06-04","D","Ramsholt Pub (River Deben)","Point","52.0230716609998","1.3597543244035","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Lower shore zone of coarser sediment composed of mud with large cobbles and gravel. Bottom of boulders with barnacles Semibalanus balanoides Elminius modestus. Dominant algae was Ulva lactuca with rare Fucus vesiculosus, Enteromorpha sp was occasional on the rocks. Fairly restricted habitat on the low shore."
"JNCCMNCR10213025","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009173","1992-06-04","1992-06-04","D","Ramsholt Sluice (River Deben)","Point","52.038578541926","1.3521670059472","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Upper shore sandy shell gravel, derived from erosion of adjacent fossiliferous sandstone. Few species present, with only occasional Enteromorpha intestinali and rare Cerastoderma edule and Hediste diversicolor."
"JNCCMNCR10213032","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009174","1992-06-04","1992-06-04","D","Ramsholt Sluice (River Deben)","Point","52.038578541926","1.3521670059472","WGS84",138998,"Cerastoderma edule","FALSE","O",,"FALSE","Midshore muddy shingle, stable with thin surface cover of epheneral algae such as Enteromorpha, Ulva, Porphyra and Ectocarpacea. On large pebbles were barnacles Elminius modestus and Balanus balanoides within the sediment were infaunal species such as Arenicola marina Scrobicularia plana and Mya sp."
"JNCCMNCR10212912","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009145","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",151628,"Peringia ulvae","FALSE","O",,"FALSE","Soft mud with very sticky consistency, black layer approximately 1cm below surface. Little life immediately apparent, but some areas had frequent Nephtys? sp. On boulders sparsely distributed across the mud was Fucus vesiculosis, Ulva and occasional Ascophyllum nodosom. Anemones Diadumene cincta; Hydrobia ulvae were present on the sediment surface."
"JNCCMNCR10212799","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009126","1992-06-02","1992-06-02","D","Cliff Reach (Orford Ness)","Point","52.150659216834","1.51850209974678","WGS84",151628,"Peringia ulvae","FALSE","O",,"FALSE","Extensive lower shore mudflat. Surface silt flocculent with standing water.Surface with Hediste diversicolor burrows and trails. Few individuals on surface. Occasional Macoma balthica."
"JNCCMNCR10621994","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009121","1992-06-02","1992-06-02","D","E of Sudbourne Marshes (Orford Ness)","Point","52.1149367719386","1.56974460354202","WGS84",138999,"Cerastoderma glaucum","FALSE",,1,"FALSE","Lower shore mud with no obvious infauna or epifauna. Surface flocculent."
"JNCCMNCR10622036","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009145","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",129945,"Caulleriella killariensis","FALSE",,2,"FALSE","Soft mud with very sticky consistency, black layer approximately 1cm below surface. Little life immediately apparent, but some areas had frequent Nephtys? sp. On boulders sparsely distributed across the mud was Fucus vesiculosis, Ulva and occasional Ascophyllum nodosom. Anemones Diadumene cincta; Hydrobia ulvae were present on the sediment surface."
"JNCCMNCR10621940","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009108","1992-06-01","1992-06-01","D","E of Cob Island (Orford Ness)","Point","52.1551835741445","1.57735461505917","WGS84",129945,"Caulleriella killariensis","FALSE",,2,"FALSE","Soft lower shore mud with many dead shells on sediment surface, (predominantly Cerastoderma edule). Occasional cobbles on sediment supported Fucus spiralis which were grazed by Littorina littorea, also present on sediment surface. Surface of cobbles had rare Elminius modestus and solitary Mytilus edulis."
"JNCCMNCR10621951","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009109","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",129945,"Caulleriella killariensis","FALSE",,6,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore sandy mud dominated by Arenicola marina and Corophium sp. Likely to be sandier than the majority of foreshore as adjacent to moderate sandstone cliffs. Ulva lactuca and filamentous green algae present on the surface of the sediment. Habitat limited to the top of the shore adjacent to the cliff."
"JNCCMNCR10621957","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009110","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",129945,"Caulleriella killariensis","FALSE",,5,"FALSE","Restricted area of very soft mud on the bank of drainage channel. Characterised by Hediste diversicolor with occasional Macoma balthica. Subsurface clay layer, with flocculent layer of mud on the surface."
"JNCCMNCR10621964","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009111","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",129945,"Caulleriella killariensis","FALSE",,16,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore sediment which extends along the shore for some way. Characterised by Ulva lactuca, lying on the sediment surface. Infauna characterised by the bivalves? Macoma balthica, Cerastoderma edule and polychaeates Arenicola marina and Hediste. In the shallows juvenile flatfish were common."
"JNCCMNCR10621975","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009118","1992-06-02","1992-06-02","D","Town Marshes, Orford (Orford Ness)","Point","52.0964453959114","1.55658271241773","WGS84",129945,"Caulleriella killariensis","FALSE",,24,"FALSE","Gently sloping muddy shore with 1-2 cm layer of brown mud with occasional peat deposits and diatom films. Black clay - peat below this. No noticeable life. Occasional peat lumps scattered through habitat. These are dealt with separately (habitat 5)."
"JNCCMNCR10621993","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009121","1992-06-02","1992-06-02","D","E of Sudbourne Marshes (Orford Ness)","Point","52.1149367719386","1.56974460354202","WGS84",129945,"Caulleriella killariensis","FALSE",,28,"FALSE","Lower shore mud with no obvious infauna or epifauna. Surface flocculent."
