SITE_CODE,SITE_NAME,Status,Country,IS_MARINE,SITE_MARINE_AREA % of site,Zone,LOCAL_AUTHORITY,Overview,SITE_AREA ha,Site_length_km,Latitude,Longitude,X_coord,Y_coord,Grid_ref,SITE_COMP_DATE,Date_first_classified,SITE_QUALITY,SITE_CHARACTERISTICS,SITE_SPA_LEGAL_REF,SITE_EXPLANATIONS
UK9020271,Outer Ards,Designated SPA,NI,1,82.1,Terrestrial,North Down,"The Outer Ards Peninsula is the most sheltered stretch of open rocky coast in Northern Ireland.  The width of this rocky intertidal zone is determined by the orientation of outcrop but generally comprises low platforms, up to 200 m across, separated by wide areas of mobile sediments.  Other habitats represented include intertidal areas of boulder, cobble, gravel, sand- and mud-flats, together with dune and maritime grassland, maritime heath and cliff ledge vegetation, as well as saltmarsh, tidal and non-tidal fens and wet flushes.  The site contains about 8% of the Northern Irish coastline and has a very high proportion of offshore reefs and islands.  The Copeland Islands hold breeding populations of European importance of a number of seabirds, including Arctic Tern <I>Sterna paradisaea</I>. In winter, the site is of importance for its Canada/Greenland population of Light-bellied Brent Goose <I>Branta bernicla hrota,</I> as well as waders, especially Ringed Plover <I>Charadrius hiaticula</I> and Turnstone <I>Arenaria interpres.</I>",1394.8,0,54.5464,-5.4839,174600,522327,J627693,01/12/2002,01/12/2002,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna paradisaea (Arctic - breeding/Southern Oceans - wintering) 4.7% of the all-Ireland breeding population 5-year mean (period not specified)  Over winter the area regularly supports:  Pluvialis apricaria [North-western Europe - wintering] 1.1% of the all-Ireland population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Arenaria interpres (Western Palearctic - wintering) 1.7% of the population 5-year peak mean 1991/92 ? 1995/96  Branta bernicla hrota [Canada/Ireland] 1.1% of the population 5-year peak mean 1991/92 ? 1995/96  Charadrius hiaticula (Europe/Northern Africa - wintering) 1.2% of the population 5-year peak mean 1991/92 ? 1995/96,"1 Terrestrial: Soil & Geology: basic,sedimentary,acidic  2 Terrestrial: Geomorphology and landscape: lowland,coastal  3 Marine: Geology: sandstone/mudstone,mud,cobble,boulder,clay,gravel,sand,igneous,slate/shale,shingle  4 Marine: Geomorphology: cliffs,islands,intertidal rock,intertidal sediments (including sandflat/mudflat),open coast (including bay),shingle bar,subtidal rock (including rocky reefs),subtidal sediments (including sandbank/mudbank)","Regulations 8A-8B and 10-12 of The Conservation (Natural Habitats, etc.) Regulations (Northern Ireland) 1995 (http://www.legislation.gov.uk/nisr/1995/380/contents/made) as amended by The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2004 (http://www.legislation.gov.uk/nisr/2004/435/contents/made) and The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2011 (http://www.legislation.gov.uk/nisr/2011/216/contents/made).",
UK9020309,Outer Thames Estuary,Designated SPA,EO,1,100,Inshore/offshore,,,379823.81,0,51.9161,1.5447,643035,230128,,01/08/2010,01/08/2010,ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Gavia stellata (North-western Europe - wintering) 38% of the population in Great Britain peak mean over the period 1989-2006/07,"3 Marine: Geology: mud,sand,gravel  4 Marine: Geomorphology: range of mobile sediments,tidal current stream","Regulations 12A and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made), and Regulations 12, 16 and 17 of the Offshore Marine Conservation (Natural Habitats, &c.) Regulations 2007 (http://www.legislation.gov.uk/uksi/2007/1842/contents/made).",
UK9012041,Pagham Harbour,Designated SPA,E,1,53.4,Terrestrial,West Sussex,"Pagham Harbour is located on the south coast of England in West Sussex.  It is an estuarine basin that comprises an extensive central area of saltmarsh and intertidal mud-flats, surrounded by lagoons, shingle, open water, reed swamp and wet permanent grassland.  The mud-flats are rich in invertebrates and algae, and provide important feeding areas for birds.  The lower saltmarsh is dominated by Common Cord-grass <I>Spartina anglica, </I>with patches of Glasswort <I>Salicornia</I> spp.  The area supports breeding Little Tern <I>Sterna albifrons</I> in summer, as well as wintering concentrations of Ruff <I>Philomachus pugnax</I> and Pintail <I>Anas acuta</I>.",629.01,0,50.76333333,-0.760555556,488112,95420,SZ874968,01/03/1988,01/03/1988,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna albifrons (Eastern Atlantic - breeding) 0.3% of the GB breeding population 5 year mean, 1992-1996  Sterna hirundo (Northern/Eastern Europe - breeding) % of the GB breeding population Count, as at 1996  Over winter the area regularly supports:  Philomachus pugnax (Western Africa - wintering) 1.4% of the GB population 5 year mean, 1995-1999  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Branta bernicla bernicla (Western Siberia/Western Europe) 0.6% of the population 5 year peak mean 1991/92-1995/96","1 Terrestrial: Soil & Geology: shingle,clay,nutrient-rich,mud,neutral,sedimentary,alluvium,sand  2 Terrestrial: Geomorphology and landscape: coastal,lowland,floodplain  3 Marine: Geology: shingle,gravel,mud,sedimentary  4 Marine: Geomorphology: estuary,islands,subtidal sediments (including sandbank/mudbank),lagoon,pools,open coast (including bay),intertidal sediments (including sandflat/mudflat),shingle bar","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9002051,Papa Stour,Designated SPA,S,0,0,Terrestrial,Shetland Islands,"Papa Stour lies on the west coast of mainland Shetland in northern Scotland.  The SPA comprises the northern and western parts of Papa Stour and consists of rocky hillsides rising to about 90 m, a number of lochs and a few offshore skerries.  The main vegetation is a lichen-rich heath that has developed on substrates that formerly consisted of peat and turf.  The island is an important breeding site for Arctic Tern <I>Sterna paradisaea </I>and Ringed Plover <I>Charadrius hiaticula</I>.  The terns feed outside the SPA in the waters around the islands.",569.6,0,60.33611111,-1.7,416563,1161036,HU166613,01/03/2000,01/03/2000,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna paradisaea (Arctic - breeding/Southern Oceans - wintering) 2% of the GB breeding population Three year mean for 1991, 1994 and 1995","1 Terrestrial: Soil & Geology: igneous,peat,sandstone,acidic  2 Terrestrial: Geomorphology and landscape: island,coastal  4 Marine: Geomorphology: cliffs,open coast (including bay),cave/tunnel,intertidal rock,geos (rocky inlets)","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002111,Papa Westray (North Hill and Holm),Designated SPA,S,0,0,Terrestrial,Orkney Islands,"Papa Westray is a small island lying close to Westray in the northern Orkney islands in Scotland.  The island rises to 48 m above sea level at North Hill and is surrounded by a rocky coastline backing onto maritime sedge heath.  Halophytic communities of plants typify the grassland immediately above the shore, grading inland to maritime sedge heath with a few small pools.  The site supports a wide variety of plants, including the nationally scarce Scottish Primrose <I>Primula scotica</I>.  The Holm is a small, low-lying island of 48 ha off the east coast of Papa Westray dominated by a rocky coastline and maritime grassland.  The islands are an important breeding site for both Arctic Tern <I>Sterna paradisaea </I>and Arctic Skua <I>Stercorarius parasiticus</I>.  The terns feed outside the SPA in the waters surrounding the islands.",245.94,0,59.37777778,-2.879166667,350683,1053769,HY501549,01/03/1996,01/03/1996,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna paradisaea (Arctic - breeding/Southern Oceans - wintering) 4.4% of the GB breeding population Count, as at 1997","1 Terrestrial: Soil & Geology: sandstone,neutral,peat,nutrient-poor,sedimentary,acidic  2 Terrestrial: Geomorphology and landscape: crags/ledges,coastal  3 Marine: Geology: sandstone/mudstone,shingle,sedimentary,sand  4 Marine: Geomorphology: open coast (including bay),subtidal rock (including rocky reefs),islands,cliffs,geos (rocky inlets),intertidal rock","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9007021,Peak District Moors (South Pennine Moors Phase 1),Designated SPA,E,0,0,Terrestrial,,,45300.54,0,53.4675,-1.764166667,416502,396715,SK157968,01/03/1996,01/03/1996,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Asio flammeus at least 2.2% of the GB breeding population Count, as at 1990 and 1998  Falco columbarius at least 2.3% of the GB breeding population Count as at 1990 and 1998  Pluvialis apricaria [North-western Europe - breeding] at least 1.9% of the GB breeding population Count, as at 1990 and 1998","1 Terrestrial: Soil & Geology: sandstone,peat,sedimentary,acidic,nutrient-poor  2 Terrestrial: Geomorphology and landscape: hilly,escarpment,upland,valley,crags/ledges","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9001131,Pentland Firth Islands,Designated SPA,S,0,0,Terrestrial,Orkney Islands,"The Pentland Firth Islands are located between the Orkney Islands and the mainland coast of north-east Scotland.  They are a group of two main islands, Swona and Muckle Skerry, and a group of rocky skerries in the Pentland Firth.  The islands contain a variety of habitats, including cliffs, rocky shores, maritime heath, moorland rough grassland marsh and open freshwater.  They provide strategic nesting localities for Arctic Tern <I>Sterna paradisaea </I>which feed outside the SPA in the rich surrounding waters of the Pentland Firth.",170,0,58.74166667,-3.058333333,339170,983378,ND387842,01/12/1997,01/12/1997,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna paradisaea (Arctic - breeding/Southern Oceans - wintering) at least 2.7% of the GB breeding population 4 year mean 1992-1995,"1 Terrestrial: Soil & Geology: sedimentary,peat,neutral,acidic,sandstone  2 Terrestrial: Geomorphology and landscape: crags/ledges,coastal  3 Marine: Geology: sandstone/mudstone,sedimentary,boulder  4 Marine: Geomorphology: islands,cliffs,intertidal rock,open coast (including bay)","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9020051,Pettigoe Plateau,Designated SPA,NI,0,0,Terrestrial,Northern Ireland,"The Pettigoe Plateau is situated in County Fermanagh in the west of Northern Ireland to the north of Lower Lough Erne.  It abuts the international border with the Irish Republic.  It is one of the largest expanses of blanket bog in Northern Ireland, formed on a relatively low-elevation rolling landscape interspersed with hills with mineral soil and depressions with several small lakes.  The extensive blanket bog that covers most of the site exhibits the full range of characteristic vegetation and structural features associated with this type of habitat.  The plateau is of importance as a breeding area for Golden Plover <I>Pluvialis apricaria</I>.",1263.29,0,54.53333333,-7.984444444,13013,531834,H010650,01/11/1996,01/11/1996,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Pluvialis apricaria [North-western Europe - breeding] 3% of the all-Ireland breeding population Two count mean, 1987 & 1995","1 Terrestrial: Soil & Geology: acidic,nutrient-poor,peat  2 Terrestrial: Geomorphology and landscape: hilly,upland","Regulations 8A-8B and 10-12 of The Conservation (Natural Habitats, etc.) Regulations (Northern Ireland) 1995 (http://www.legislation.gov.uk/nisr/1995/380/contents/made) as amended by The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2004 (http://www.legislation.gov.uk/nisr/2004/435/contents/made) and The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2011 (http://www.legislation.gov.uk/nisr/2011/216/contents/made).",
UK9010111,Poole Harbour,Designated SPA,E,1,60.9,Terrestrial,Dorset; Poole,"Poole Harbour is a bar-built estuary of nearly 4,000 ha located on the coast of Dorset in southern England.  The Harbour occupies a shallow depression towards the south-western extremity of the Hampshire Basin which has flooded over the last 5,000 years as a result of rising sea levels.  The unusual micro-tidal regime means that a significant body of water is retained throughout the tidal cycle.  The Harbour therefore exhibits many of the characteristics of a lagoon.  There are extensive intertidal mud-flats and, away from the north shore that has become urbanised through the growth of the town of Poole, there are fringes of saltmarsh and reedbed.  As a whole, the Harbour supports important numbers of waterbirds in winter and is also an important breeding site for terns and gulls, whilst significant numbers of Little Egret <I>Egretta garzetta</I> and Aquatic Warbler <I>Acrocephalus paludicola</I> occur on passage.  Several river valleys converge on the Harbour, notably the Frome and the Piddle, and these support grazing marsh that contribute to the importance of the SPA for wintering waterbirds.  Parts of the Harbour, especially along the western and southern shores, adjoin the Dorset Heathlands SPA.  Where the two areas meet, there are unusual transitions from saltmarsh and reedbed to valley mire and heath habitats.  The Harbour is separated from Poole Bay by the Studland Dunes (part of the Dorset Heaths [Purbeck and Wareham] and Studland Dunes SAC) and the SPA includes Littlesea, a large oligotrophic dune-slack lake of importance for wintering wildfowl.",2312.57,0,50.68111111,-2.026111111,398763,85441,SY982869,01/03/1999,01/03/1999,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Larus melanocephalus 38.5% of the GB breeding population 5 year mean 1993-1997  Sterna hirundo (Northern/Eastern Europe - breeding) 1.3% of the GB breeding population 5 year mean 1993-1997  Over winter the area regularly supports:  Recurvirostra avosetta (Western Europe/Western Mediterranean - breeding) 36.1% of the GB population 5 year peak mean 1992/3-1996/7  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Limosa limosa islandica (Iceland - breeding) 2.4% of the population 5 year peak mean 1992/3-1996/7  Tadorna tadorna (North-western Europe) 1.2% of the population 4 year peak mean 1993/4-1996/7  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  Over winter the area regularly supports:  25091 waterfowl (5 year peak mean 1991/92-1995/96) Including: Tadorna tadorna , Recurvirostra avosetta , Limosa limosa islandica","1 Terrestrial: Soil & Geology: clay,mud,sand,peat,acidic,sedimentary  2 Terrestrial: Geomorphology and landscape: lowland,coastal,valley  4 Marine: Geomorphology: subtidal sediments (including sandbank/mudbank),intertidal sediments (including sandflat/mudflat),estuary","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9011101,Porton Down,Designated SPA,E,0,0,Terrestrial,Hampshire; Wiltshire,"Porton Down is situated on the Hampshire-Wiltshire border in the Test Valley and Salisbury districts of southern England.  It consists of an extensive area of chalk grassland with scrub and woodland, and is one of the largest uninterrupted tracts of semi-natural chalk grassland in the UK.  It is important for downland breeding birds and supports important numbers of Stone Curlew <I>Burhinus oedicnemus</I>.",1562.32,0,51.13194444,-1.676111111,422750,137026,SU227370,01/07/1992,01/07/1992,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Burhinus oedicnemus (Western Europe - breeding) 10.6% of the GB breeding population 5 year mean, 1995 - 1999","1 Terrestrial: Soil & Geology: basic,clay,calc-schists  2 Terrestrial: Geomorphology and landscape: hilly,slope,lowland  3 Marine: Geology: limestone/chalk","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9011051,Portsmouth Harbour,Designated SPA,E,1,98.4,Terrestrial,City of Portsmouth; Hampshire,"Portsmouth Harbour is located on the central south coast of England.  It is a large industrialised estuary and includes one of the four largest expanses of mud-flats and tidal creeks on the south coast of Britain.  The mud-flats support large beds of Narrow-leaved Eelgrass <I>Zostera angustifolia</I> and Dwarf Eelgrass <I>Z. noltei</I>, extensive green algae beds, mainly <I>Enteromorpha</I> species, and Sea Lettuce <I>Ulva lactuca</I>.  Portsmouth Harbour has only a narrow connection to the sea via the Solent, and receives comparatively little fresh water, thus giving it an unusual hydrology.  The site supports important numbers of wintering Dark-bellied Brent Goose <I>Branta b. bernicla, </I>which feed also in surrounding agricultural areas away from the SPA.",1249.6,0,50.82805556,-1.125555556,462160,102459,SU616036,01/02/1995,01/02/1995,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Branta bernicla bernicla (Western Siberia/Western Europe) 0.9% of the population 5 year peak mean 1991/92-1995/96  Calidris alpina alpina (Northern Siberia/Europe/Western Africa) 1% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Limosa limosa islandica (Iceland - breeding) 0.4% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Mergus serrator (North-western/Central Europe) 0.9% of the population in Great Britain 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: nutrient-rich,mud,neutral,sedimentary,alluvium,acidic  2 Terrestrial: Geomorphology and landscape: lowland,coastal  3 Marine: Geology: sedimentary,mud,gravel  4 Marine: Geomorphology: estuary,enclosed coast (including embayment),intertidal sediments (including sandflat/mudflat),islands,subtidal sediments (including sandbank/mudbank),lagoon","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9001261,Priest Island,Designated SPA,S,0,0,Terrestrial,Highland,"Priest Island is the outermost and most exposed of the Summer Isles, lying about 6 km off the west coast of Wester Ross.  The island rises to about 75 m and supports heath communities, numerous lochs and a small amount of woodland.  Enrichment from salt spray and bird guano enables more species-rich maritime heath and cliff communities to exist around the coast.  Priest Island supports one of the largest Storm Petrel <I>Hydrobates pelagicus</I> colonies in the UK, together with small numbers of other breeding seabirds.  These species feed outside the SPA in surrounding and more distant marine areas.",132.02,0,57.96111111,-5.508333333,192863,901090,NB925022,01/10/1986,01/10/1986,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Hydrobates pelagicus (World) 2.6% of the GB breeding population Count, as at 1995","1 Terrestrial: Soil & Geology: nutrient-poor,quartzite,acidic  2 Terrestrial: Geomorphology and landscape: coastal,island  3 Marine: Geology: metamorphic,boulder  4 Marine: Geomorphology: cliffs,intertidal rock,cave/tunnel,geos (rocky inlets)","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002021,Ramna Stacks and Gruney,Designated SPA,S,0,0,Terrestrial,Shetland Islands,"Ramna Stacks and Gruney lie north of mainland Shetland in the north of Scotland.  With the exception of Gruney, where guano-enriched maritime grassland occurs, these rocky islands support little or no vegetation.  They are of importance as a site for breeding seabirds, particularly as one of only seven known nesting localities in the EU for Leach�s Petrel <I>Oceanodroma leucorhoa</I>.  The nesting seabirds using the site feed outside the SPA in surrounding and more distant marine areas.",11.66,0,60.65277778,-1.302777778,438256,1196468,HU381967,01/03/1996,01/03/1996,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Oceanodroma leucorhoa (North Atlantic) % of the GB breeding population Count, as at 1994","1 Terrestrial: Soil & Geology: sandstone,neutral,sedimentary,peat,metamorphic  2 Terrestrial: Geomorphology and landscape: coastal  3 Marine: Geology: metamorphic,boulder  4 Marine: Geomorphology: islands,cliffs","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9014062,Ramsey and St David`s Peninsula Coast,Designated SPA,W,0,0,Terrestrial,Penfro/ Pembrokeshire,"The SPA of Ramsey and St David�s Peninsula Coast is located in north Pembrokeshire in south-west Wales.  The site comprises the island of Ramsey and an adjacent length of cliff and coastal habitats running around the peninsula of St David�s.  The huge and often greatly indented cliffs support a wide range of typical maritime vegetation communities, ranging from rock-crevice communities on the most exposed cliff faces to maritime grassland, heath and scrub on shallower slopes and in the hinterland.  These coastal habitats support an important resident population of Chough <I>Pyrrhocorax pyrrhocorax.  </I>These birds nest at high density in traditional locations within the cliffs and depend on the diverse mix of coastal habitats present and their low-intensity agricultural management.",830.51,0,51.9083,-5.3033,175201,227573,SM728285,01/07/1996,01/07/1996,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Pyrrhocorax pyrrhocorax at least 3.2% of the GB breeding population No count period specified.,"1 Terrestrial: Soil & Geology: metamorphic,igneous,nutrient-poor,sedimentary,acidic  2 Terrestrial: Geomorphology and landscape: coastal,slope,island,caves,crags/ledges","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9004021,Rannoch Lochs,Designated SPA,S,0,0,Terrestrial,Argyll and Bute; Highland; Perth and Kinross,Rannoch Lochs SPA is located on the periphery of Rannoch Moor in the southern Highlands of Scotland.  It comprises a group of oligotrophic freshwater lochs in upland heath and blanket bog at 220-420 m above sea level.  The site is of European importance as a traditional breeding locality for Black-throated Diver <I>Gavia arctica</I>.,1175.79,0,56.66666667,-4.616666667,239662,755811,NN397558,01/12/2000,01/12/2000,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Gavia arctica (Western Siberia/Europe) 4% of the GB breeding population 1986 - 1998,"1 Terrestrial: Soil & Geology: nutrient-poor,acidic,peat,quartzite,granite,igneous  2 Terrestrial: Geomorphology and landscape: upland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9020011,Rathlin Island,Designated SPA,NI,1,94,Terrestrial,Northern Ireland,"Rathlin Island is a large inhabited island located some 4 km off the north coast of County Antrim in Northern Ireland.  It has basalt and chalk cliffs, some as high as 100 m, as well as several sea-stacks on the north and west shores of the island, many of which are important for seabirds. The south and east shores are more gently sloping with areas of maritime grassland and rocky shore. The length of the coastline is approximately 30 km. Inland there are wetlands, a limited amount of maritime heath and a mosaic of grazing of varying intensity.  The island supports an important breeding assemblage of seabirds, especially including auk and gull species.  Large numbers of Peregrine <I>Falco peregrinus</I> also nest on the cliffs. Although the SPA supports a substantial marine area, the seabirds also feed outside the SPA in surrounding marine areas.",3342.8,0,55.29166667,-6.225,131766,607918,D127509,01/02/1999,01/02/1999,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Falco peregrinus 1.6% of the all-Ireland breeding population 5 year mean, 1992-1996  ARTICLE 4.2 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Alca torda 1% of the breeding population Count, as at 1985  Rissa tridactyla (Eastern Atlantic - Breeding) 0.2% of the breeding population Count, as at 1985  Uria aalge (East Atlantic) 12.5% of the breeding population Count, as at 1985","1 Terrestrial: Soil & Geology: limestone,basic,igneous  2 Terrestrial: Geomorphology and landscape: island,coastal,caves  3 Marine: Geology: boulder,igneous,limestone/chalk,shingle  4 Marine: Geomorphology: cliffs,subtidal rock (including rocky reefs),surge gullies,intertidal rock,cave/tunnel","Regulations 8A-8B and 10-12 of The Conservation (Natural Habitats, etc.) Regulations (Northern Ireland) 1995 (http://www.legislation.gov.uk/nisr/1995/380/contents/made) as amended by The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2004 (http://www.legislation.gov.uk/nisr/2004/435/contents/made) and The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2011 (http://www.legislation.gov.uk/nisr/2011/216/contents/made).",
UK9020295,Renfrewshire Heights,Designated SPA,S,0,0,Terrestrial,Inverclyde; North Ayrshire; Renfrewshire,,8940.8,0,55.84166667,-4.75,227829,664356,NS280660,01/09/2008,01/12/2007,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Circus cyaneus 2% of the population in Great Britain Seven year mean for 1998 to 2004,"1 Terrestrial: Soil & Geology: peat,nutrient-poor,igneous,acidic  2 Terrestrial: Geomorphology and landscape: upland,hilly","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
