"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10793153","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams. The boulders were dominated by 'Lithothamnia' with an open turf of small erect algae and with a dense canopy of Laminaria hyperborea and L. saccharina. Echinus esculentus and Asterias rubens were common."
"JNCCMNCR10834394","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003003","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Substrate of maerl in the upper infralittoral, exposed to tidal streams. Phymatolithon calcareum, Lithothamnion glaciale, Ophiocomina nigra, all abundant over this substrate."
"JNCCMNCR10834493","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003009","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",132663,"Hymeniacidon perlevis","FALSE","O",,"FALSE","Vertical bedrock in sublittoral fringe sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina. An unusually high variety of animal species was present. Large populations of several ascidian species were present growing both on rock and on the large and heavily-epiphytised Laminaria saccharina plants. Sponges were conspicuous and included Halichondria bowerbanki, a tasselated form of Amphilectus fucorum and Hymeniacidon perleve."
"JNCCMNCR10834719","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003016","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",132663,"Hymeniacidon perlevis","FALSE","R",,"FALSE","Substrate of bedrock in sublittoral fringe, very sheltered from wave action and tidal streams. The sublittoral fringe (0.3 m) was dominated by 'Lithothamnia' with large, heavily epiphytised Laminaria saccharina plants. A well-developed algal community was present and included Laminaria hyperborea, at its innermost limit of distribution in Loch Sween, Laminaria digitata and Corallina officinalis. Animals present included Amphilectus fucorum, a yellow encrusting sponge and Diplosoma listerianum."
"JNCCMNCR10834491","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003009","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",132277,"Clathrina coriacea","FALSE","R",,"FALSE","Vertical bedrock in sublittoral fringe sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina. An unusually high variety of animal species was present. Large populations of several ascidian species were present growing both on rock and on the large and heavily-epiphytised Laminaria saccharina plants. Sponges were conspicuous and included Halichondria bowerbanki, a tasselated form of Amphilectus fucorum and Hymeniacidon perleve."
"JNCCMNCR10834635","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003014","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",132277,"Clathrina coriacea","FALSE","R",,"FALSE","Substrate of bedrock in upper infralittoral, very sheltered from tidal streams and wave action. A broken bedrock cliff descended in a series of small ledges to a slope of soft mud at 5 m. The infralittoral fringe showed an abrupt transition from fucoid algae to a dense turf of Trailliella with Corallina officinalis and Leathesia difformis. Blue-green algae were common, binding the Trailliella. A faunal diversity was observed. 'Lithothamnia' was observed to be covering large areas of rock surface, usually overlain by a 2 - 5 mm thick layer of silt. Upwards-facing bedrock in the upper infralittoral was dominated by Laminaria saccharina and Stilophora rhizodes. In deeper water silt accumulations were present in this habitat, colonised by dense patches of Beggiatoa sp. Vertical surfaces were dominated by extensive colonies of Phoronis hippocrepia, particularly in deeper water. Ascidians such as Clavellina lepadiformis and Ascidiella aspersa were common throughout. Ophiothrix fragilis and Ophiocomina nigra dominated the rock/sediment interface."
"JNCCMNCR10835364","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003052","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",107254,"Nephrops norvegicus","FALSE",,,"FALSE","Mud plain at base of steep bedrock cliffs, 19 m BCD. Supported populations of C. crangon, S. lacerata and C. lloydii and Nephrops burrows present."
"JNCCMNCR10834595","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003012","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Substrate of sandy mud in upper infralittoral, semi-exposed to tidal streams. An extensive maerl bed, consisting of free-living and crustose rhodoliths of Lithothamnion glaciale, was present on the channel floor on a muddy sand substrate. This supported a very high density of Ophiocomina nigra, some Ophiothrix fragilis and other species including Sabella pavonina. Algal species present included Dictyota dichotoma, Phyllophora crispa, Chorda filum as well as Scinaia turgida. At both eastern and western extremities of the maerl bed a narrow belt of sand mud was present supporting a similar but slightly impoverished community."
"JNCCMNCR10834706","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003015","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Substrate of mud in the upper infralittoral, very sheltered from tidal streams and wave action. A slope of soft mud at 5 m, which extended to at least 7 m. The sediment was mottled brown in colour with a few 0.25 m/2 size patches of Beggiatoa sp. present. Sagartiogeton lacerata was present, in addition to species of ascidian, associated with drift algae fragments."
"JNCCMNCR10834670","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003014","1984-09-05","1984-09-05","D","North basin cliff, Caol Scotnish (Loch Sween)","Point","56.0479609816189","-5.58553381800608","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Substrate of bedrock in upper infralittoral, very sheltered from tidal streams and wave action. A broken bedrock cliff descended in a series of small ledges to a slope of soft mud at 5 m. The infralittoral fringe showed an abrupt transition from fucoid algae to a dense turf of Trailliella with Corallina officinalis and Leathesia difformis. Blue-green algae were common, binding the Trailliella. A faunal diversity was observed. 'Lithothamnia' was observed to be covering large areas of rock surface, usually overlain by a 2 - 5 mm thick layer of silt. Upwards-facing bedrock in the upper infralittoral was dominated by Laminaria saccharina and Stilophora rhizodes. In deeper water silt accumulations were present in this habitat, colonised by dense patches of Beggiatoa sp. Vertical surfaces were dominated by extensive colonies of Phoronis hippocrepia, particularly in deeper water. Ascidians such as Clavellina lepadiformis and Ascidiella aspersa were common throughout. Ophiothrix fragilis and Ophiocomina nigra dominated the rock/sediment interface."
"JNCCMNCR10835413","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",497297,"Chaetopteris plumosa","FALSE",,,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams."
"JNCCMNCR10792765","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",273571,"Symphodus melops","FALSE","R",,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10792911","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",273571,"Symphodus melops","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10793028","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001230","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",273571,"Symphodus melops","FALSE","R",,"FALSE","Dictyosiphon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams, were large boulders characterised by 'Lithothamnia' with Laminaria hyperborea, Halidrys siliquosa, Dictyota dichotoma, Ceramium rubrum and Dictyosiphon spp."
"JNCCMNCR10793186","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",273571,"Symphodus melops","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams. The boulders were dominated by 'Lithothamnia' with an open turf of small erect algae and with a dense canopy of Laminaria hyperborea and L. saccharina. Echinus esculentus and Asterias rubens were common."
"JNCCMNCR10834982","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003032","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0166319824461","-5.6115197337271","WGS84",111250,"Scrupocellaria scruposa","FALSE","O",,"FALSE","Substrate of bedrock in circalittoral below 14 m, very sheltered from tidal streams and wave action. Characterised by abundant 'Lithothamnia' with Balanus balanus and Pomatoceros triqueter common. Other animals present included Obelia plicata, Escharoides coccinea, Dendrodoa grossularia, Nemertesia ramosa, Crisidia cornuta and Suberites carnosus. One specimen of Caryophyllia smithi was recorded at this site."
"JNCCMNCR10792743","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",1360,"Actiniaria","FALSE","R",,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10792891","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",1360,"Actiniaria","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10793014","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001230","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",1360,"Actiniaria","FALSE","R",,"FALSE","Dictyosiphon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams, were large boulders characterised by 'Lithothamnia' with Laminaria hyperborea, Halidrys siliquosa, Dictyota dichotoma, Ceramium rubrum and Dictyosiphon spp."
"JNCCMNCR10793161","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",1360,"Actiniaria","FALSE","R",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams. The boulders were dominated by 'Lithothamnia' with an open turf of small erect algae and with a dense canopy of Laminaria hyperborea and L. saccharina. Echinus esculentus and Asterias rubens were common."
"JNCCMNCR10792834","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001220","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",145170,"Lithothamnion glaciale","FALSE","F",,"FALSE","Substrate of cobbles and pebbles in the sublittoral fringe, semi-exposed to tidal streams, were dominated by encrusting algae with Pomatoceros triqueter, Lichenopora and mobile species, including Ophiocomina nigra and Asterias rubens, present."
"JNCCMNCR10792862","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001221","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",145170,"Lithothamnion glaciale","FALSE","F",,"FALSE","Substrate of cobbles and pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams were dominated by encrusting algae and Escharoides coccinea with Pomatoceros triqueter, Lichenopora and mobile species, including Ophiocomina nigra and Asterias rubens, present."
"JNCCMNCR10792877","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001222","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",145170,"Lithothamnion glaciale","FALSE","A",,"FALSE","Substrate of maerl in the upper infralittoral, exposed to tidal streams. Phymatolithon calcareum, Lithothamnion glaciale, Ophiocomina nigra all abundant over this substrate."
"JNCCMNCR10834384","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003002","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",145170,"Lithothamnion glaciale","FALSE","F",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams. Pebbles were characterised by encrusting calcareous and non-calcareous algae and Escharoides coccinea, with large populations of Pomatoceros triqueter and Spirorbinidae present."
"JNCCMNCR10834401","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003003","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",145170,"Lithothamnion glaciale","FALSE","A",,"FALSE","Substrate of maerl in the upper infralittoral, exposed to tidal streams. Phymatolithon calcareum, Lithothamnion glaciale, Ophiocomina nigra, all abundant over this substrate."
"JNCCMNCR10834523","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003009","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",145170,"Lithothamnion glaciale","FALSE",,,"FALSE","Vertical bedrock in sublittoral fringe sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina. An unusually high variety of animal species was present. Large populations of several ascidian species were present growing both on rock and on the large and heavily-epiphytised Laminaria saccharina plants. Sponges were conspicuous and included Halichondria bowerbanki, a tasselated form of Amphilectus fucorum and Hymeniacidon perleve."
"JNCCMNCR10834556","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003010","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",145170,"Lithothamnion glaciale","FALSE",,,"FALSE","Vertical bedrock in upper infralittoral, sheltered from/semi-exposed to tidal streams. It was dominated by 'Lithothamnia' overgrown by Trailliella and Laminaria saccharina."
"JNCCMNCR10834581","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003011","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",145170,"Lithothamnion glaciale","FALSE",,,"FALSE","Substrate of boulders in upper infralittoral, sheltered from/semi-exposed to tidal streams. Boulders were dominated by 'Lithothamnia' and dark red encrusting algae, overgrown by Trailliella and with large Laminaria saccharina present. Pomatoceros triqueter was frequent together with Terebellidae and echinoderms including Echinus esculentus, Asterias rubens, Marthasterias glacialis and Solaster endeca."
"JNCCMNCR10834609","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003012","1984-09-05","1984-09-05","D","Caol Scotnish Narrows (Loch Sween)","Point","56.0350339223822","-5.59718102904128","WGS84",145170,"Lithothamnion glaciale","FALSE","A",,"FALSE","Substrate of sandy mud in upper infralittoral, semi-exposed to tidal streams. An extensive maerl bed, consisting of free-living and crustose rhodoliths of Lithothamnion glaciale, was present on the channel floor on a muddy sand substrate. This supported a very high density of Ophiocomina nigra, some Ophiothrix fragilis and other species including Sabella pavonina. Algal species present included Dictyota dichotoma, Phyllophora crispa, Chorda filum as well as Scinaia turgida. At both eastern and western extremities of the maerl bed a narrow belt of sand mud was present supporting a similar but slightly impoverished community."
"JNCCMNCR10835390","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003054","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",145170,"Lithothamnion glaciale","FALSE",,,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams."
"JNCCMNCR10835448","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003056","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",145170,"Lithothamnion glaciale","FALSE","F",,"FALSE","Substrate of cobbles/pebbles in sublittoral fringe, semi-exposed to tidal streams."
"JNCCMNCR10835461","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003057","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",145170,"Lithothamnion glaciale","FALSE","F",,"FALSE","Substrate of cobbles/pebles in upper infralittoral, semi-exposed/ exposed to tidal streams."
"JNCCMNCR10835473","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003058","1984-08-28","1984-08-28","D","Linne Mhurich Rapids (Loch Sween)","Point","55.982934913274","-5.65648729887573","WGS84",145170,"Lithothamnion glaciale","FALSE","A",,"FALSE","Substrate of maerl on coarse sand/shell gravel in upper infralittoral, exposed to tidal streams."
"JNCCMNCR10792749","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",119822,"Mysidae","FALSE","O",,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10834415","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10003005","1984-09-04","1984-09-04","D","Quarry, Linne Mhuirich (Loch Sween)","Point","56.0076663329056","-5.64117376554115","WGS84",119822,"Mysidae","FALSE",,,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, very sheltered from tidal streams and wave action. Small boulders were characterised by a cover of Pomatoceros triqueter. Reefs of Serpula vermicularis were present. Other species present included Ophiothrix fragilis and Ophiocomina nigra."
"JNCCMNCR10792785","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001218","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Sublittoral fringe community on bedrock/stable boulders, exposed to tidal streams. The boulders were characterised by 'Lithothamnia' with Halidrys siliquosa, Laminaria hyperborea and Laminaria saccharina dominant and few foliose algae. Boulders were dominated by massive growths of Halichondria panicea and Amphilectus fucorum. Extending beyond this into the littoral, was a turf of C. officinalis, Laurencia spp., C. fragile subsp. tomentosoides and C. crispus,"
"JNCCMNCR10792817","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001219","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Upper infralittoral community on bedrock/stable boulders, exposed/very exposed to tidal streams. The boulders and bedrock were characterised by 'Lithothamnia' which together with L. saccharina, L. hyperborea and H. siliquosa were dominant. Few foliose algae. Massive growths of Halichondria panicea and Amphilectus fucorum dominated the boulders."
"JNCCMNCR10792840","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001220","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Substrate of cobbles and pebbles in the sublittoral fringe, semi-exposed to tidal streams, were dominated by encrusting algae with Pomatoceros triqueter, Lichenopora and mobile species, including Ophiocomina nigra and Asterias rubens, present."
"JNCCMNCR10792868","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001221","1984-09-02","1984-09-02","D","Narrows, Linne Mhuirich Rapids (Loch Sween)","Point","55.9828178672391","-5.6513440028289","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Substrate of cobbles and pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams were dominated by encrusting algae and Escharoides coccinea with Pomatoceros triqueter, Lichenopora and mobile species, including Ophiocomina nigra and Asterias rubens, present."
"JNCCMNCR10792922","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001224","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10792949","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001225","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Substrate of bedrock/stable boulders in upper infralittoral, exposed/very exposed to tidal streams. Large growths of Laminaria saccharina were present on the boulders together with a high cover of 'Lithothamnia' and encrusting sponges."
"JNCCMNCR10792967","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001226","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Communities on substrate of cobbles/pebbles in the sublittoral fringe, semi-exposed to tidal streams. Pebbles and cobbles were colonised by encrusting algae, Lithothamnion (A) and Pomatoceros triqueter (C) and supported relatively large foliose algal populations. Ophiocomina nigra (A)."
"JNCCMNCR10792993","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001227","1984-09-02","1984-09-02","D","Third wall, Linne Mhuirich Rapids (Loch Sween)","Point","55.9836290702965","-5.65430752106587","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Substrate of cobbles/pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams, were colonised by encrusting algae and Pomatoceros triqueter and supported relatively large foliose algal populations."
"JNCCMNCR10793045","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001230","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Dictyosiphon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams, were large boulders characterised by 'Lithothamnia' with Laminaria hyperborea, Halidrys siliquosa, Dictyota dichotoma, Ceramium rubrum and Dictyosiphon spp."
"JNCCMNCR10793076","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001231","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111030142","-5.65861732240876","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Dictyosiphon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substrate of bedrock/stable boulders in upper infralittoral, exposed/very exposed to tidal streams, large boulders characterised by 'Lithothamnia' with Laminaria hyperborea, Halidrys siliquosa, Dictyota dichotoma, Ceramium rubrum and Dictyosiphon spp."
"JNCCMNCR10793096","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001232","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Cobbles and small boulders supported dense stands of Dictyota dichotoma together with Chylocladia verticillata, Chondrus crispus, Dictyosiphon sp. Laminaria saccharina dominated the small boulders."
"JNCCMNCR10793118","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001233","1984-09-02","1984-09-02","D","W spit, Linne Mhuirich rapids (Loch Sween)","Point","55.9834111069727","-5.65861732217278","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Substrate of cobbles and pebbles in the upper infralittoral, semi-exposed/exposed to tidal streams, were characterised by Dictyota dichotoma together with Chondrus crispus, Halidrys siliquosa, Laminaria saccharina, together with Halichondria panicea and Amphilectus fucorum."
"JNCCMNCR10793202","JNCCMNCR10000046","1984 NCC/OPRU Loch Sween sublittoral survey","JNCCMNCR10001238","1984-09-03","1984-09-03","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9828890170832","-5.64894498724212","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Substrate of bedrock/stable boulders in the sublittoral fringe, exposed to tidal streams. The boulders were dominated by 'Lithothamnia' with an open turf of small erect algae and with a dense canopy of Laminaria hyperborea and L. saccharina. Echinus esculentus and Asterias rubens were common."
