"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10208371","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007733","1991-05-14","1991-05-14","D","Rubha na Cloiche Lomaidh, Loch Inchard (Loch Inchard)","Point","58.4512371418074","-5.01954556813097","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10209787","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007836","1991-05-18","1991-05-18","D","Shore W of Cnoc na h-lolaire (Loch Broom)","Point","57.8563354256001","-5.08841932102154","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10210775","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007778","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10162051","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007933","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10181590","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007964","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10180224","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007669","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10167123","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007674","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986783206118","-5.08300685321583","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10213615","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007690","1991-05-11","1991-05-11","D","W Eilean an Eireannaich (Loch Laxford)","Point","58.4039373191347","-5.08729160579737","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10215532","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007697","1991-05-16","1991-05-16","D","SE of Sgeir Iosal, Loch Laxford (Loch Laxford)","Point","58.4046140079848","-5.11622894215391","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10169012","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007716","1991-05-13","1991-05-13","D","E end of loch (Loch D?haill)","Point","58.4181229472769","-5.08539266954683","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10219497","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007938","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10172859","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007954","1991-05-22","1991-05-22","D","Outer sill (Little Loch Broom)","Point","57.909699490269","-5.39878522527929","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10167297","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007968","1991-05-20","1991-05-20","D","Conger Stack, Little Loch Broom (Little Loch Broom)","Point","57.8591982817662","-5.26129916496988","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10222864","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007904","1991-05-17","1991-05-17","D","SW of Torranacosh, Loch Broom (Loch Broom)","Point","57.8880835827162","-5.14612064944997","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10198260","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007805","1991-05-18","1991-05-18","D","W of Balnoster (Loch Broom)","Point","57.8475814305431","-5.08628162035224","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10161692","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007873","1991-05-17","1991-05-17","D","NW Blarnalearoch (Loch Broom)","Point","57.870354981658","-5.11792015377014","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10210611","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007688","1991-05-16","1991-05-16","D","S Eilean an Eireannaich, Loch Laxford (Loch Laxford)","Point","58.4012873487102","-5.08289250745408","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10195688","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007728","1991-05-14","1991-05-14","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4494332909122","-5.03430168722698","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10191827","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007731","1991-05-15","1991-05-15","D","SW of Badcall, Loch Inchard (Loch Inchard)","Point","58.452996771611","-5.03255532570602","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10168430","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007743","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10194253","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007760","1991-05-14","1991-05-14","D","NW Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4413131304572","-5.00206948097275","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10180178","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007765","1991-05-14","1991-05-14","D","S Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4401296236252","-4.99888363512717","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10212252","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007958","1991-05-22","1991-05-22","D","S Rireavach, Little Loch Broom (Little Loch Broom)","Point","57.8974930038891","-5.32989166244805","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10204537","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007961","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10162444","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007881","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84","SIR.EchBriCC","Echinus, brittlestars and coralline crusts on grazed lower infralittoral rock"
"JNCCMNCR10224470","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007948","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10168542","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007671","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224453","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007675","1991-05-11","1991-05-11","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014647213597","-5.07177975980448","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10215091","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007730","1991-05-15","1991-05-15","D","SW of Badcall, Loch Inchard (Loch Inchard)","Point","58.452996771611","-5.03255532570602","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10193626","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007683","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103121349534","-5.05885087434032","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10206931","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007685","1991-05-12","1991-05-12","D","Channel SE Portlevorchy (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4113312384855","-5.04626679367136","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10172395","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007692","1991-05-12","1991-05-12","D","SW Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3979378041797","-5.09628999512198","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10162443","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007881","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10219325","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007940","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10184006","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007727","1991-05-14","1991-05-14","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4494332909122","-5.03430168722698","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10165714","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007838","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655007230874","-5.09875190292574","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10199837","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007668","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10205311","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007734","1991-05-14","1991-05-14","D","Rubha na Cloiche Lomaidh, Loch Inchard (Loch Inchard)","Point","58.4512371418074","-5.01954556813097","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10219498","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007938","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10224469","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007941","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10210948","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007678","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4134367223174","-5.06462865539415","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10170405","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007741","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10206194","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007745","1991-05-14","1991-05-14","D","NW Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4413131304572","-5.00206948097275","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10193670","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007771","1991-05-14","1991-05-14","D","NW Achlyness, Loch Inchard (Loch Inchard)","Point","58.4346534944099","-5.00629994581381","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10220650","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007802","1991-05-18","1991-05-18","D","W of Balnoster (Loch Broom)","Point","57.8475032744967","-5.08625242088403","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10173416","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007867","1991-05-17","1991-05-17","D","NW Blarnalearoch (Loch Broom)","Point","57.870354981658","-5.11792015377014","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10177488","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007782","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10176935","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007783","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10189411","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007910","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10207484","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007927","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10161982","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007786","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10187852","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007913","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10191666","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007931","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10217573","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007780","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163852","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007918","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10187604","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007934","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10176936","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007783","1991-05-18","1991-05-18","D","Shore at head (Loch Broom)","Point","57.8305077415272","-5.08616824344927","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10207179","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007925","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10164398","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007908","1991-05-18","1991-05-18","D","Shore NW of Ullapool (Loch Broom)","Point","57.8997283521464","-5.17296836941587","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10163851","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007918","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10115934","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007876","1991-05-17","1991-05-17","D","N of Blarnalearoch, Loch Broom (Loch Broom)","Point","57.8735076467372","-5.12494087353667","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10116054","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007951","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84","SS.SCS","Sublittoral coarse sediment (unstable cobbles and pebbles, gravels and coarse sands)"
"JNCCMNCR10115694","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007704","1991-05-16","1991-05-16","D","S of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4108494372196","-5.1111287585622","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10115922","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007867","1991-05-17","1991-05-17","D","NW Blarnalearoch (Loch Broom)","Point","57.870354981658","-5.11792015377014","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10115615","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007666","1991-05-12","1991-05-12","D","Lagoon channel, E Foindle (Loch Laxford)","Point","58.3901522574885","-5.07130830189791","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10116077","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007962","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10115658","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007686","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103529668573","-5.05714196042307","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10115672","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007693","1991-05-12","1991-05-12","D","SW Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3979378041797","-5.09628999512198","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10115761","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007738","1991-05-14","1991-05-14","D","Rubha na Cloiche Lomaidh, Loch Inchard (Loch Inchard)","Point","58.4512371418074","-5.01954556813097","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10115946","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007882","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10115965","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007899","1991-05-17","1991-05-17","D","SE Rubha Buidhe (Loch Broom)","Point","57.8809018905991","-5.15662867619506","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10116089","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007967","1991-05-22","1991-05-22","D","S of Badrallach (Little Loch Broom)","Point","57.8705609596946","-5.27379935876683","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10115629","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007672","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10115637","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007676","1991-05-11","1991-05-11","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014647213597","-5.07177975980448","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
