"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10322879","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017966","1993-06-10","1993-06-10","D","S of Pincushion Rocks (Sunderland)","Point","54.8610391450352","-1.34724199154028","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Wide band at top of shore with some large boulders lying over limestone bedrock. Some areas in zone with sand and cobbles abrading the rocks. Rocks covered by Semibalanus balanoides, including a dense new spat fall. Sheltered backs of rocks with Fucus spiralis. Patella vulgata and Littorina littorea only other common conspicuous species."
"JNCCMNCR10322357","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017931","1993-05-10","1993-05-10","D","S of Curry's point (Whitley Bay)","Point","55.0664370498602","-1.45038147593524","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Lower eulittoral zone dominated by Laminaria digitata, Fucus serratus, Chondrus crispus, pink crusts and the odd Laminaria hyperborea plant. The undersides of small boulders and cobbles often had large numbers of Dendrodoa grossularia on them. This zone was approx. 0.9 m acd."
"JNCCMNCR10320559","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017831","1993-08-06","1993-08-06","D","S of South Gare Breakwater (Redcar)","Point","54.6449548344565","-1.13841132917323","WGS84",101383,"Gammaridae","FALSE","F",,"FALSE","Small angular rounded boulders covered with barnacles in between and more rarely on boulders, many Littorina littorea, often in dense aggregations. Wide zone, up to 150 m wide, very flat. Shingle/gravel under boulders - including amphipods (Gammaridae)."
"JNCCMNCR10679182","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017766","1993-05-09","1993-05-09","D","Sandy Island (Blyth)","Point","55.0863224166406","-1.47674123145188","WGS84",119039,"Idotea balthica","FALSE",,"3","FALSE","Soft dry sand on the upper shore which appeared to be mobile. No black layer was visible and there was no obvious infauna."
"JNCCMNCR10317617","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017673","1993-08-04","1993-08-04","D","Throston Scar (Hartlepool)","Point","54.7027741248031","-1.1821898110632","WGS84",140262,"Littorina littorea","FALSE","S",,"FALSE","Bedrock platforms with small steps on the midshore covered with barnacles and limpets. Mytilus edulis in crevices and Littorina littorea at the bases of steps and in wet patches."
"JNCCMNCR10322070","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017915","1993-08-04","1993-08-04","D","Throston Scar (Hartlepool)","Point","54.7027741257529","-1.18218981114913","WGS84",140262,"Littorina littorea","FALSE","O",,"FALSE","Midshore bedrock platforms with small vertical steps. Dense cover of Enteromorpha spp. and less dense Fucus vesiculosus with Semibalanus balanoides beneath the algae. Mytilus edulis and Audouinella spp. found in sheltered patches."
"JNCCMNCR10323631","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018018","1993-08-04","1993-08-04","D","Throston Scar (Hartlepool)","Point","54.7027741248031","-1.1821898110632","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE","Shallow, 20 cm, rockpools on a stepped bedock shore. Occasional pools had small boulders and cobbles in the bottom. Mytilus edulis and Littorina littorea dominated the pools with floating balls of Cladophora spp."
"JNCCMNCR10315158","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017536","1993-08-03","1993-08-03","D","Blackhall Rocks (Peterlee)","Point","54.7419488324425","-1.26527965812024","WGS84",140262,"Littorina littorea","FALSE","O",,"FALSE","Upper shore mudstone bedrock outcrops with mobile pebbles between (not surveyed). Bedrock was characterised by Pelvetia canaliculata, Fucus spiralis and Enteromorpha spp. A few littorinids and Mytilus edulis nestled in crevices."
"JNCCMNCR10324324","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018051","1993-08-03","1993-08-03","D","Blackhall Rocks (Peterlee)","Point","54.7419488300267","-1.26527965797031","WGS84",140262,"Littorina littorea","FALSE","F",,"FALSE","Bedrock outcrops in the mid eulittoral with a rich cover of Fucus vesiculosus and green algae. Beneath, the rock was fairly bare, with some areas colonised by a limpet/barnacle community. There were occasional plants of Ascophyllum nodosum and littorinids beneath the algae."
"JNCCMNCR10319128","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017762","1993-05-09","1993-05-09","D","Rocky Island (Blyth)","Point","55.0853967943625","-1.47048705565685","WGS84",140262,"Littorina littorea","FALSE","S",,"FALSE","A matrix of cobbles and boulders in the mid eulittoral dominated by a limpet/barnacle community. Superabundant Littorina littorea nestled in damp patches and under boulders. Sand patches between the boulders were characterized by polychaetes."
"JNCCMNCR10319141","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017763","1993-05-09","1993-05-09","D","Rocky Island (Blyth)","Point","55.0853967943625","-1.47048705565685","WGS84",140262,"Littorina littorea","FALSE","C",,"FALSE","Shallow rockpools (<30 cm) and rockmills (<50 cm) on a stepped sandstone bedrock in the mid and lower shore. Corallina officinalis and Ulva spp. and Ceramium rubrum dominated with Littorina littorea."
"JNCCMNCR10315504","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017556","1993-08-02","1993-08-02","D","Coatham Rocks (Redcar)","Point","54.6237372017484","-1.06451645844656","WGS84",140262,"Littorina littorea","FALSE","C",,"FALSE","Large areas of standing water and shallow rockpools in the mid shore, with common Laminaria saccharina and Littorina littorea. Whole area of pools rather sandy with relatively few species. Some filamentous red algae on teh pool fringes and Dumontia contorta on the pool floor. Ammodytes tobianus swimming in small shoals in the larger pools."
"JNCCMNCR10324010","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018040","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Upward facing, extensive bedrock platforms in the lower eulittoral, slightly raised above the main rock plain. Characterised by barnacles, limpets (including Patella ulyssiponensis) and small Mytilus edulis. Also sparse algae including Palmaria palmata, patchy Dumontia contorta and Ulva lactuca."
"JNCCMNCR10319501","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017783","1993-05-25","1993-05-25","D","Whitley Sands outcrop (Whitley Bay)","Point","55.0538502774732","-1.44898835818472","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Low lying stable bedrock and boulders with Audouinella sp. binding sediment. Mastocarpus stellatus was common throughout."
"JNCCMNCR10320570","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017832","1993-05-25","1993-05-25","D","Whitley Sands outcrop (Whitley Bay)","Point","55.0538502774732","-1.44898835818472","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Upward facing bedrock and stable boulders at the lower shore dominated by Patella vulgata and Semibalanus balanoides. Various moist areas housed algal species. Small patches of Audouinella spp. bound the sediment."
"JNCCMNCR10320596","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017833","1993-05-25","1993-05-25","D","Whitley Sands outcrop (Whitley Bay)","Point","55.0538502774732","-1.44898835818472","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Mini gullies and crevices between boulders and within the bedrock dominated by Halichondria panicea. Dynamena pumila was common mostly where Halichondria panicea was not covering the surfaces."
"JNCCMNCR10317618","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017673","1993-08-04","1993-08-04","D","Throston Scar (Hartlepool)","Point","54.7027741248031","-1.1821898110632","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Bedrock platforms with small steps on the midshore covered with barnacles and limpets. Mytilus edulis in crevices and Littorina littorea at the bases of steps and in wet patches."
"JNCCMNCR10319841","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017799","1993-08-04","1993-08-04","D","Throston Scar (Hartlepool)","Point","54.7027741248031","-1.1821898110632","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Slightly sloping and stepped bedrock with cover of Fucus serratus and small patches of Enteromorpha spp. Rock cover beneath the macroalgae was patchy with areas of Audouinella spp. and patches of grazed rock with coralline crusts."
"JNCCMNCR10323632","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018018","1993-08-04","1993-08-04","D","Throston Scar (Hartlepool)","Point","54.7027741248031","-1.1821898110632","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Shallow, 20 cm, rockpools on a stepped bedock shore. Occasional pools had small boulders and cobbles in the bottom. Mytilus edulis and Littorina littorea dominated the pools with floating balls of Cladophora spp."
"JNCCMNCR10320083","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017807","1993-08-03","1993-08-03","D","Blackhall Rocks (Peterlee)","Point","54.7419488300267","-1.26527965797031","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Bedrock outcrops in the lower eulittoral, much pitted with extensive overhangs. The area had a rich cover of Fucus serratus and Enteromorpha spp. on the upward facing surfaces with a bed of dense Mytilus edulis beneath the algae. The sides of the outcrops were undercut and subject to considerable silting, but providing haven for a large number of Actina equina."
"JNCCMNCR10324808","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018076","1993-05-25","1993-05-25","D","Sharpness Point (Tynemouth)","Point","55.0232445289675","-1.41828146375782","WGS84",145064,"Cladophora rupestris","FALSE","O",,"FALSE","Wave exposed bedrock with abundant Laminaria digitata, Mastocarpus stellatus, Palmarina palmata and Patella vulgata. Bedrock had gentle incline. Halichondria panicea encrusted the vertical faces. Small amount of Sabellaria spinulosa on the vertical faces."
"JNCCMNCR10318677","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017728","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",145064,"Cladophora rupestris","FALSE","O",,"FALSE","A large, shallow rockpool covered a large portion of the shore in the mid eulittoral. Corallina officinalis and coralline crusts were superabundant over the boulder floor of the pool. Pomatoceros triqueter covered the underboulder surfaces and filamentous red algae, including Dummontia contorta, was found in the shallowest areas. A few Halidrys siliquosa plants were found in the deeper part of the pool. Littorina littorea were superabundant throughout."
"JNCCMNCR10320935","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017859","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",145064,"Cladophora rupestris","FALSE","O",,"FALSE","Vertical bedrock face (1 metre high) at side of a small gulley. Fauna and flora formed a thick turf compared to the adjacent upward facing surfaces which were thinly covered. Halichondria panicea and foliose red algae were most abundant species with Laminaria hyperborea and Laminaria digitata."
"JNCCMNCR10324019","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018040","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",145064,"Cladophora rupestris","FALSE","O",,"FALSE","Upward facing, extensive bedrock platforms in the lower eulittoral, slightly raised above the main rock plain. Characterised by barnacles, limpets (including Patella ulyssiponensis) and small Mytilus edulis. Also sparse algae including Palmaria palmata, patchy Dumontia contorta and Ulva lactuca."
"JNCCMNCR10320582","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017832","1993-05-25","1993-05-25","D","Whitley Sands outcrop (Whitley Bay)","Point","55.0538502774732","-1.44898835818472","WGS84",145064,"Cladophora rupestris","FALSE","R",,"FALSE","Upward facing bedrock and stable boulders at the lower shore dominated by Patella vulgata and Semibalanus balanoides. Various moist areas housed algal species. Small patches of Audouinella spp. bound the sediment."
"JNCCMNCR10318585","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017724","1993-08-04","1993-08-04","D","Throston Scar (Hartlepool)","Point","54.7027741257529","-1.18218981114913","WGS84",145064,"Cladophora rupestris","FALSE","O",,"FALSE","Vertical sides of gullies and ledges and steps of bedrock dominated by Laminaria digitata, Palmaria palmata and Chondrus crispus. Halichondria panicea was to be found especially on vertical slopes. Mytilus edulis and Hiatella arctica found around kelp holdfasts."
"JNCCMNCR10319852","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017799","1993-08-04","1993-08-04","D","Throston Scar (Hartlepool)","Point","54.7027741248031","-1.1821898110632","WGS84",145064,"Cladophora rupestris","FALSE","O",,"FALSE","Slightly sloping and stepped bedrock with cover of Fucus serratus and small patches of Enteromorpha spp. Rock cover beneath the macroalgae was patchy with areas of Audouinella spp. and patches of grazed rock with coralline crusts."
"JNCCMNCR10317590","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017671","1993-05-09","1993-05-09","D","Rocky Island (Blyth)","Point","55.0853967943625","-1.47048705565685","WGS84",145064,"Cladophora rupestris","FALSE","R",,"FALSE","Sublittoral fringe of large boulders dominated by Laminaria digitata. The understorey was fairly rich in red algae. Audouinella spp. was abundant, forming a sand-bound turf."
"JNCCMNCR10324582","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018065","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",145540,"Halidrys siliquosa","FALSE","A",,"FALSE","Large semi enclosed body of water, protected from the open sea by a boulder and cobble bar. Large amounts of Halidrys siliquosa and Laminaria digitata were attached to the cobbles sitting on the sandy sediment. Some Laminaria saccharina and large amounts of Ceramium rubrum attached to the Halidrys siliquosa."
"JNCCMNCR10318676","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017728","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",145540,"Halidrys siliquosa","FALSE","O",,"FALSE","A large, shallow rockpool covered a large portion of the shore in the mid eulittoral. Corallina officinalis and coralline crusts were superabundant over the boulder floor of the pool. Pomatoceros triqueter covered the underboulder surfaces and filamentous red algae, including Dummontia contorta, was found in the shallowest areas. A few Halidrys siliquosa plants were found in the deeper part of the pool. Littorina littorea were superabundant throughout."
"JNCCMNCR10323748","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018024","1993-05-10","1993-05-10","D","E of Bait Island (Whitley Bay)","Point","55.0718212612353","-1.44874173736695","WGS84",145540,"Halidrys siliquosa","FALSE","F",,"FALSE","Mudstone bedrock plain with shallow pools on the midshore visually dominated by Corallina officinalis and encrusting corallinaceae crusts. with scattered large fucoids in the shallowest parts. A few pebbles, cobbles and boulders provided niches for larger mobile invertebrates. The whole system of pools was grazed intensively by Littorina littorea."
"JNCCMNCR10319027","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017754","1993-05-10","1993-05-10","D","S of Curry's point (Whitley Bay)","Point","55.0664370498602","-1.45038147593524","WGS84",145540,"Halidrys siliquosa","FALSE","R",,"FALSE","Small rockpools up to 30 cm deep with cobbles and small boulders. Probable gravel scour prevented many organisms from settling on stones and under boulders."
"JNCCMNCR10678185","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017564","1993-08-04","1993-08-04","D","Carr House Sands (Hartlepool)","Point","54.6668625428058","-1.18756222980832","WGS84",131107,"Aonides paucibranchiata","FALSE",,"1","FALSE","Soft medium sediment on the lower shore with a layer of coarse sediment and coal dust below. The sand was rich in Arenicola marina and polychaetes."
"JNCCMNCR10318005","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017698","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Low lying bedrock ridges and boulders with pockets of cobbles and muddy gravel. Dense Fucus serratus covering almost 100% of the substratum with large patches of Audouinella sp. binding thick mats of sediment to the rock. Some Halichondria panicea, Dynamena pumila and anemones."
"JNCCMNCR10319054","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017755","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Low-lying bedrock ridges and boulders with pockets of cobbles and muddy gravel. Dense Fucus vesiculosus covered almost 100 % of the substratum. Large patches of Audouinella spp. also with a green Audouinella spp. like cushion. Littorinids, limpets and barnacles in moderate numbers overall. Occasional boulders with dense Semibalanus balanoides and limpets only - in contrast to rest of fucoid dominated shore."
"JNCCMNCR10316176","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017597","1993-05-25","1993-05-25","D","Sharpness Point (Tynemouth)","Point","55.0232445289675","-1.41828146375782","WGS84",145541,"Ascophyllum nodosum","FALSE","F",,"FALSE","Rocky platform with some areas deeply cut by narrow gullies with fucoid algae. Main cover species Fucus vesiculosus with Ascophyllum nodosum in scattered patches over the whole area. Limpets, Littorina littorea and Littorina obtusata in moderate abundance."
"JNCCMNCR10324334","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018051","1993-08-03","1993-08-03","D","Blackhall Rocks (Peterlee)","Point","54.7419488300267","-1.26527965797031","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Bedrock outcrops in the mid eulittoral with a rich cover of Fucus vesiculosus and green algae. Beneath, the rock was fairly bare, with some areas colonised by a limpet/barnacle community. There were occasional plants of Ascophyllum nodosum and littorinids beneath the algae."
"JNCCMNCR10315333","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017544","1993-05-10","1993-05-10","D","E of Bait Island (Whitley Bay)","Point","55.0718212612353","-1.44874173736695","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Grazed open bedrock plains comprised of relatively hard mudstone on the midshore, characterized by Fucus spiralis, Enteromorpha spp. and Patella vulgata with a rather sparse population of Semibalanus balanoides. Shallow fissures provided niches for the other species present."
"JNCCMNCR10323762","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018025","1993-05-10","1993-05-10","D","E of Bait Island (Whitley Bay)","Point","55.0718212612353","-1.44874173736695","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Stepped sandstone bedrock dominated by a limpet/barnacle community on the upper faces. Crevices and verticals supported algae, mainly red algae and fucoids. There were occasional Littorina spp. This habitat had a reduced species richness, possibly due to the friable nature of the rock."
"JNCCMNCR10324504","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018062","1993-05-25","1993-05-25","D","Velvet Beds (Marsden)","Point","54.9843231766707","-1.37962189235098","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Lower eulittoral bedrock with occasional cobbles and pebbles with a dense cover of Fucus serratus. Under the fucoids was a rich algal growth; Ascophyllum nodosum occured in occasional patches. Animal communities were dominated by limpets and barnacles, with Halichondria panicea in damp areas."
"JNCCMNCR10317970","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017697","1993-05-10","1993-05-10","D","S of Curry's point (Whitley Bay)","Point","55.0664370498602","-1.45038147593524","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Medium sized boulders with cobbles and pebbles and some gravel. The main cover organism was Fucus serratus, with much Halichondria panicea on the sides of small boulders and cobbles."
"JNCCMNCR10319024","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017754","1993-05-10","1993-05-10","D","S of Curry's point (Whitley Bay)","Point","55.0664370498602","-1.45038147593524","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Small rockpools up to 30 cm deep with cobbles and small boulders. Probable gravel scour prevented many organisms from settling on stones and under boulders."
"JNCCMNCR10321854","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017902","1993-05-10","1993-05-10","D","S of Curry's point (Whitley Bay)","Point","55.0664370498602","-1.45038147593524","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","Medium sized boulders, cobbles and pebbles on bedrock with some coarse sediment. Fucus serratus the main cover organism, mixed with Fucus vesiculosus. Patches of dark red encrusting Hildenbrandia sp. covered the tops of cobbles in particular, with Patella vulgata sheltering underneath the fucoids."
"JNCCMNCR10321473","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017886","1993-05-10","1993-05-10","D","S of Curry's point (Whitley Bay)","Point","55.0664370498602","-1.45038147593524","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Upper eulittoral with large and small boulders, cobbles and pebbles dominated by a Fucus vesiculosus cover. Very small and shallow puddles of water were occasional amongst the cobbles. Large numbers of Littorina saxatilis were on cobbles and underneath the Fucus vesiculosus. There was no apparent Fucus spiralis."
"JNCCMNCR10314876","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017517","1993-05-09","1993-05-09","D","NW of St Mary's Lighthouse (Whitley Bay)","Point","55.0709297929089","-1.45031997223115","WGS84",145541,"Ascophyllum nodosum","FALSE","R",,"FALSE","A paucity of species in low abundance on this scoured and trampled zone of the shore (proximal to the causeway). Of interest was the absences of lichens on the bedrock above this zone, possibly attributed to the friable nature of the substratum."
"JNCCMNCR10317608","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017672","1993-05-09","1993-05-09","D","NW of St Mary's Lighthouse (Whitley Bay)","Point","55.0709297929089","-1.45031997223115","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Patches of coarse sand and coal debris with Arenicola marina on flat mudstone bedrock. Main cover on emergent bedrock platform was Enteromorpha spp. although Fucus vesiculosus characterised the zone."
"JNCCMNCR10320720","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017839","1993-05-09","1993-05-09","D","NW of St Mary's Lighthouse (Whitley Bay)","Point","55.0709297929089","-1.45031997223115","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Mudstone ridges of bedrock characterised by a dense stand of Fucus serratus covering a mixture of Phymatolithon lenormandii on bare rock and Sabellaria spp. on sand covered rock. In the few shallow crevices present, Mytilus edulis and Littorina spp. sheltered. Patella vulgata was the main grazer in this habitat."
"JNCCMNCR10323197","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017988","1993-05-26","1993-05-26","D","S White Steel (Whitburn)","Point","54.9476345520017","-1.3575490371143","WGS84",144639,"Polysiphonia fucoides","FALSE","F",,"FALSE","Ceramium nodulosum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shallow, sometimes large pools on the mid shore with cobbles and pebbles. Corallina officinalis and filamentous algae most conspicuous species/groups. Large numbers of littorinids - particularly Littorina littorea."
"JNCCMNCR10319940","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017802","1993-05-25","1993-05-25","D","Brown's Point (Whitley Bay)","Point","55.038481150156","-1.42885759801403","WGS84",144639,"Polysiphonia fucoides","FALSE","R",,"FALSE","Rockpool at the base of the cliff in the upper shore with Laminaria digitata and Fucus serratus. Spirorbis spp. and Anomia spp. frequent. Possibly exposed to severe wash due to the cliff immediately adjacent."
"JNCCMNCR10318673","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017728","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","A large, shallow rockpool covered a large portion of the shore in the mid eulittoral. Corallina officinalis and coralline crusts were superabundant over the boulder floor of the pool. Pomatoceros triqueter covered the underboulder surfaces and filamentous red algae, including Dummontia contorta, was found in the shallowest areas. A few Halidrys siliquosa plants were found in the deeper part of the pool. Littorina littorea were superabundant throughout."
"JNCCMNCR10324001","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018039","1993-05-10","1993-05-10","D","Crab law (Blyth)","Point","55.1295385547322","-1.496564640814","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","Dry flat bedrock and shallow pools. Dominated by a coating of Palmaria palmata. Laurencia pinnatifida in abundance and Semibalanus balanoides and Patella vulgata were common. Dumontia contorta was most abundant in the shallow pools where there were many hermit crabs and Phymatolithon lenormandii was abundant."
"JNCCMNCR10319023","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017754","1993-05-10","1993-05-10","D","S of Curry's point (Whitley Bay)","Point","55.0664370498602","-1.45038147593524","WGS84",144639,"Polysiphonia fucoides","FALSE","O",,"FALSE","Small rockpools up to 30 cm deep with cobbles and small boulders. Probable gravel scour prevented many organisms from settling on stones and under boulders."
"JNCCMNCR10323712","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10018023","1993-05-09","1993-05-09","D","NW of St Mary's Lighthouse (Whitley Bay)","Point","55.0709297929089","-1.45031997223115","WGS84",144639,"Polysiphonia fucoides","FALSE",,,"FALSE","Cystoclonium purpureum, Mastocarpus stellatus, Cladostephus spongiosus, Fucus serratus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth mudstone platforms with Sabellaria spp. and Audouinella floridula trapping sandy sediment on the upper surface below a mosaic of Cladostrephus spongiosus, Cytoclonium purpureum and Mastocarpus stellatus. A few Fucus serratus plants formed a canopy with Littorina littorea as the major grazer."
"JNCCMNCR10316678","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017618","1993-06-10","1993-06-10","D","S of Pincushion Rocks (Sunderland)","Point","54.8610391450352","-1.34724199154028","WGS84",1082,"Cirripedia","FALSE","S",,"FALSE","Deeply pitted bedrock and boulders dominated by Semibalanus balanoides (and young spat), Patella vulgata and scattered with Fucus serratus. Actinia equina were common, especially beneath overhangs and in holes in rocks. Overhangs with Sarsia spp. (?), a red filamentous algae, Actinia equina and Halichondria panicea."
"JNCCMNCR10317195","JNCCMNCR10000397","1993 MNCR Newbiggin to Saltburn littoral survey","JNCCMNCR10017652","1993-06-10","1993-06-10","D","S of Pincushion Rocks (Sunderland)","Point","54.8610391450352","-1.34724199154028","WGS84",1082,"Cirripedia","FALSE","S",,"FALSE","Mid shore expanse of fairly horizontal limestone with occasional boulder and some standing water (large rockpools described in habitiat 1). Limestone highly pitted. Rock covered by Semibalanus balanoides (with dense new spat fall) and Patella vulgata with some small patches of dense small Mytilus edulis. Fucus vesiculosus present as isolated plants. Littorina littorea common."
