"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10180955","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007479","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0490552297669","-4.80751176438025","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Level plain of angular cobbles embedded in gravel and sand at -23m, all fairly stable and covered in coralline crusts. A rich faunal turf was present, with abundant Nemertesia antennina and frequent Cellaria fistulosa. Other hydroids, bryozoans and colonial tunicates were also present."
"JNCCMNCR10181390","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007491","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Terraces of bedrock at around 20m covered with Metridium and hydroid and bryozoan turf. Bedrock merging with slatey pebbles and gravel at lower limits of habitat."
"JNCCMNCR10181433","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007492","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pebbles and small slatey stones all flat and reasonably stable. Areas of bryozoan turf, some Ceranthus lloydii and hydroids."
"JNCCMNCR10181521","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007494","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level seabed composed of pebble/cobble slates on coarse stone and shell gravel subject to tidal streams. A very rich habitat dominated by Metridium senile, hydroids and erect bryozoans. Abundant nudibranchs , many polyclinids on slates, scattered red algae."
"JNCCMNCR10181557","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007495","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Odonthalia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock cliff from 0.5 to 9.5m BCD, with dense Laminaria hyperborea and thick turf of Odonthalia denticulata and filamentous and foliose algae. Corynactus viridis on vertical sections, with coralline and non-coralline crust. Not surveyed in detail."
"JNCCMNCR10181627","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007496","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Lower infralittoral boulders and cobbles with patches of shell gravel between the rocks. Surface dominated by red coralline crusts Aglaozonia and Merriaum. Occaisional L.saccharina with dense hydroid growth on the thalli. (Obelia geniculatum)."
"JNCCMNCR10181689","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007497","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.056669147023","-4.82789161406436","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Plain of coarse gravel and slate fragments at around 20m. Faunal turf was not dense, but was quite diverse, with small Metridium, Nemertesia, bryozoans (including Flustra and Alcyonium diaphanum), and assorted hydroids. Gravel contained Circomphalus casina, C.gallina, E.pusillus."
"JNCCMNCR10181809","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007499","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Bedrock outcrops with Alcyonium digitatum, Caryophyliiia smithii and hydroid and bryozoan clumps. Some small Laminaria hyperborea plants along with abundant foliose and filamentous algae."
"JNCCMNCR10181841","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007500","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Lower circalittoral slatey pebble plain with ophiuroids at 20 to 22m BCD. Cerianthus lloydii in sediment along with Amphiura securigera."
"JNCCMNCR10181903","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007501","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Horizontal plain of slate pebbles on coarse sand/gravel/shell debris, with surface features of shallow depressions and occaisional mounds. Occaisional larger stones covered by hydroids and bryozoans and some solitary ascidians. Some stones covered by Antedon bifida, some in breeding phase."
"JNCCMNCR10182253","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007510","1991-06-22","1991-06-22","D","SW Ghaw ny Kiree (Calf of Man)","Point","54.0618363178239","-4.79920415243789","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Bryozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Stepped upper-circalittoral bedrock subject to strong tidal streams. Rock surfaces were grazed by Echinus and covered with encrusting red and pink algae. Abundant epifauna mainly erect and encrusting bryozoans, colonial ascidians and hydroids. Scattered sponges on rock surfaces Phorbas, Cliona and Polymastia. Pycnoclavella was frequent. An interesting habitat."
"JNCCMNCR10182356","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007513","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84",124201,"Antedon bifida","FALSE","A",,"FALSE","Lower infralittoral boulders and cobbles , beds of Antedon bifida with Cerianthus lloydii in the shell gravel between cobbles and boulders."
"JNCCMNCR10182565","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007519","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock subject to strong tidal streams. Rock surface had a covering of silt although spp. richness remained high. Epifaunal community characterised by colonial ascidians, Pycnoclavella was common. Hydroids, erect bryozoans and sponges were also common. Horizontal surfaces had covering of filamentous red algae. A rich habitat."
"JNCCMNCR10182612","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007520","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of pebbles and gravel with a few slates and mud, from 20-17m BCD. Dense Cerianthus of various sizes, with scattered hydroids, Clavellina and very sparse Dictyota, occaisional clumps of Flustra and Nemertesia antennia. Generally rich with a variety of species. Current swept. Fauna was much more sparse in area between two rock promotaries."
"JNCCMNCR10182783","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007523","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE",
"JNCCMNCR10182830","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007524","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising."
"JNCCMNCR10182915","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007527","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Bryozoa, Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gradual slope of small boulders, cobbles and gravel, from 12 to 17m (Limit of survey). Characterised by a rich assemblage of colonial ascidians, hydroids, along with numerous red algae."
"JNCCMNCR10182990","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007529","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Upper circalittoral/lower infralittoral bedrock and boulders, from 7 to 15m with fairly rich red algal and faunal turf.Conspicious species were Halecium halecinium, Heterosiphonia plumosa, and various other red algal species."
"JNCCMNCR10183031","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007530","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of gravel, cobbles, pebbles and some sand in upper circalittoral, at 15 to 16m Neopentadactyla was present in the sediment. Hydroids and bryozoans and red algae found on the tops of the cobbles."
"JNCCMNCR10183075","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007531","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Boulders and cobbles set in pebbles and shell gravel at 16 to 17 m bcd. Characterised, though not dominated, by Nemertesia antennina, Halecium halecinum, Flustra foleacia and encrusting coralline algae. A range of other species also present, though none in any great abundance."
"JNCCMNCR10183180","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007535","1991-06-24","1991-06-24","D","East of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Plain of cobbles and boulders on coarse shell sand with bedrock cliff rising from 19 to 1 m bcd (this habitat surveyed from 15 to 19 m bcd). Clavelina and Flustra predominant species with hydroids, Cliona and Actinothoe apparent. Shell gravel was very clean, with Cerianthus, Chaetopterus and Lanice. Upper part of habitat with Caryophyllia and Delessaria on large boulders and bedrock."
"JNCCMNCR10183331","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007539","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Cobbles and pebbles on clean gravel with larger rocks towards the top of the habitat. Habitat dominated by coralline crusts, Flustra and Nemertesia with Metridium and Alcyonium towards the top of the habitat; Cerianthus was present in the gravel."
"JNCCMNCR10182319","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007512","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Porifera, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A vertical bedrock wall with small steps, in the lower infralittoral. Rock surfaces had a red algal turf with scattered kelp plants. A rich epifauna was present below the algae - mainly sponges, ascidians and hydroids. A rich habitat."
"JNCCMNCR10182408","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007514","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undulating area of bedrock descending to sandy plain. Thin layer of sand on the bedrock. Rock colonized by Polymastia boletiformis and P. mamillaris, Stelligera stuposa, Raspailia ramosa, Axinella infundibuliformis, lots of Nemertesia antennina and Clavelina lepadiformis. Sparse red algae and Dictyota. Rich habitat with a variety of sponges."
"JNCCMNCR10183744","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007571","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Massive boulders in the upper circalittoral, 7.5 to 16.5 m bcd, with Alcyonium digitatum on the vertical and under boulder surfaces and rich red algal turf on the upper surfaces. Actinothoe and Parasmittina common all over the boulders."
"JNCCMNCR10183806","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007572","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Plain of cobbles and gravel in upper circalittoral, at 17 m bcd, swept by tidal streams. Hydroids and Antedon bifida were conspicuous, whilst Cerianthus and Cereus occurred in the sandier parts of the sediment. Foliose algae were sparse, Phycodrys and Dictyota being the most abundant."
"JNCCMNCR10184210","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007595","1991-06-25","1991-06-25","D","The Cletts (Calf of Man)","Point","54.0582455998936","-4.79896257067934","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Tideswept infralittoral bedrock with all horizontal, steep and vertical surfaces densely carpeted with Tubularia indivisa, Metridium senile, Cereus pedunculatus and a range of sponges and colonial ascidians."
"JNCCMNCR10181503","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007494","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level seabed composed of pebble/cobble slates on coarse stone and shell gravel subject to tidal streams. A very rich habitat dominated by Metridium senile, hydroids and erect bryozoans. Abundant nudibranchs , many polyclinids on slates, scattered red algae."
"JNCCMNCR10182547","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007519","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock subject to strong tidal streams. Rock surface had a covering of silt although spp. richness remained high. Epifaunal community characterised by colonial ascidians, Pycnoclavella was common. Hydroids, erect bryozoans and sponges were also common. Horizontal surfaces had covering of filamentous red algae. A rich habitat."
"JNCCMNCR10182598","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007520","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of pebbles and gravel with a few slates and mud, from 20-17m BCD. Dense Cerianthus of various sizes, with scattered hydroids, Clavellina and very sparse Dictyota, occaisional clumps of Flustra and Nemertesia antennia. Generally rich with a variety of species. Current swept. Fauna was much more sparse in area between two rock promotaries."
"JNCCMNCR10182711","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007522","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gentle slope of slate pebbles and gravel with coarse sand from 18-12m BCD colonised by hydroid and bryozoan turf. Sparse covering of colonial tunicates and red algae."
"JNCCMNCR10182770","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007523","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE",
"JNCCMNCR10182371","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007513","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Lower infralittoral boulders and cobbles , beds of Antedon bifida with Cerianthus lloydii in the shell gravel between cobbles and boulders."
"JNCCMNCR10182601","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007520","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of pebbles and gravel with a few slates and mud, from 20-17m BCD. Dense Cerianthus of various sizes, with scattered hydroids, Clavellina and very sparse Dictyota, occaisional clumps of Flustra and Nemertesia antennia. Generally rich with a variety of species. Current swept. Fauna was much more sparse in area between two rock promotaries."
"JNCCMNCR10183300","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007538","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",145297,"Cutleria multifida","FALSE","R",,"FALSE","Upper infralittoral boulders and cobbles with Laminaria saccharina, Laminaria hyperborea and Alcyonium digitatum. Patches of coarse gravel/sand with Urticina felina. Dense patches of Plocamium and Balanus crenatus on the vertical faces."
"JNCCMNCR10182673","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",105837,"Cetorhinus maximus","FALSE","R",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very large boulders and bedrock with gullies between. Colonised by L.hyperborea and dense red algal turf on horizontal surfaces, with Saccorhiza and red algae on small boulders and Alcyonium digitatum on vertical and overhanging surfaces. Kelp stipes quite densely covered with algae and other epiphytes. Rock surface beneath Kelp with Alcyonium, didemnids and sponges. Many fish, mostly Ballan Wrasse and Pollack."
"JNCCMNCR10180650","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007470","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",273571,"Symphodus melops","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gently sloping bedrock ridges with occaisional large boulders. Much epifauna with common hydroids, bryozoans and sponges. Large clumps of Polymastia and Cliona on horizontal, with Alcyonium frequent on vertical faces."
"JNCCMNCR10181038","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007482","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",273571,"Symphodus melops","FALSE","O",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged upper circalittoral bedrock subject to tidal streams. Rock surfaces 100% cover with diverse epifauna. Sheets of Metridium and Sagartia with many encrusting sponges and colonial ascidians on horizontal surfaces. There were `beds` of Tubularia with amphipod tubes attached. A very rich habitat."
"JNCCMNCR10181138","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007486","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",132797,"Haliclona (Halichoclona) fistulosa","FALSE","O",,"FALSE","Bedrock terraces with Tubularia indivisa and Pachymatisma johnstonia with filamentous and foliose red algae. Parerythropdium on overhangs in shallow water."
"JNCCMNCR10182644","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",132797,"Haliclona (Halichoclona) fistulosa","FALSE","R",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very large boulders and bedrock with gullies between. Colonised by L.hyperborea and dense red algal turf on horizontal surfaces, with Saccorhiza and red algae on small boulders and Alcyonium digitatum on vertical and overhanging surfaces. Kelp stipes quite densely covered with algae and other epiphytes. Rock surface beneath Kelp with Alcyonium, didemnids and sponges. Many fish, mostly Ballan Wrasse and Pollack."
"JNCCMNCR10181035","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007482","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",103582,"Diplosoma spongiforme","FALSE","F",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged upper circalittoral bedrock subject to tidal streams. Rock surfaces 100% cover with diverse epifauna. Sheets of Metridium and Sagartia with many encrusting sponges and colonial ascidians on horizontal surfaces. There were `beds` of Tubularia with amphipod tubes attached. A very rich habitat."
"JNCCMNCR10181279","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007488","1991-06-19","1991-06-26","DD","E. of Burroo, Calf (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",103582,"Diplosoma spongiforme","FALSE","F",,"FALSE","Ridges of rock, rounded with small gullies. Rock entirely dominated byTubularia carpet, with patches of sponge, ascidians. NB/ 1 specimen of Aeolidiella sanguinea collected. Very significant as only found in W.Ireland and France."
"JNCCMNCR10181534","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007494","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",103582,"Diplosoma spongiforme","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level seabed composed of pebble/cobble slates on coarse stone and shell gravel subject to tidal streams. A very rich habitat dominated by Metridium senile, hydroids and erect bryozoans. Abundant nudibranchs , many polyclinids on slates, scattered red algae."
"JNCCMNCR10182730","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007522","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",103582,"Diplosoma spongiforme","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gentle slope of slate pebbles and gravel with coarse sand from 18-12m BCD colonised by hydroid and bryozoan turf. Sparse covering of colonial tunicates and red algae."
"JNCCMNCR10181756","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007498","1991-06-21","1991-06-21","D","Gibdale Point (Calf of Man)","Point","54.0596488028202","-4.81586793953333","WGS84",145170,"Lithothamnion glaciale","FALSE","R",,"FALSE","Forest of Laminaria hyperborea and Saccorhiza polyschides on very large and small boulders, with dense understorey of red algae."
"JNCCMNCR10183196","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007535","1991-06-24","1991-06-24","D","East of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",145170,"Lithothamnion glaciale","FALSE","R",,"FALSE","Plain of cobbles and boulders on coarse shell sand with bedrock cliff rising from 19 to 1 m bcd (this habitat surveyed from 15 to 19 m bcd). Clavelina and Flustra predominant species with hydroids, Cliona and Actinothoe apparent. Shell gravel was very clean, with Cerianthus, Chaetopterus and Lanice. Upper part of habitat with Caryophyllia and Delessaria on large boulders and bedrock."
"JNCCMNCR10184223","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007595","1991-06-25","1991-06-25","D","The Cletts (Calf of Man)","Point","54.0582455998936","-4.79896257067934","WGS84",145170,"Lithothamnion glaciale","FALSE","R",,"FALSE","Tideswept infralittoral bedrock with all horizontal, steep and vertical surfaces densely carpeted with Tubularia indivisa, Metridium senile, Cereus pedunculatus and a range of sponges and colonial ascidians."
"JNCCMNCR10181005","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007482","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",167852,"Antho (Acarnia) coriacea","FALSE",,,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged upper circalittoral bedrock subject to tidal streams. Rock surfaces 100% cover with diverse epifauna. Sheets of Metridium and Sagartia with many encrusting sponges and colonial ascidians on horizontal surfaces. There were `beds` of Tubularia with amphipod tubes attached. A very rich habitat."
"JNCCMNCR10181363","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007491","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84",117824,"Plumularia setacea","FALSE","C",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Terraces of bedrock at around 20m covered with Metridium and hydroid and bryozoan turf. Bedrock merging with slatey pebbles and gravel at lower limits of habitat."
"JNCCMNCR10181595","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007496","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Lower infralittoral boulders and cobbles with patches of shell gravel between the rocks. Surface dominated by red coralline crusts Aglaozonia and Merriaum. Occaisional L.saccharina with dense hydroid growth on the thalli. (Obelia geniculatum)."
"JNCCMNCR10181787","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007499","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Bedrock outcrops with Alcyonium digitatum, Caryophyliiia smithii and hydroid and bryozoan clumps. Some small Laminaria hyperborea plants along with abundant foliose and filamentous algae."
