"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10593571","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593631","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593681","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593771","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593837","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593956","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594046","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593620","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593928","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593880","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",153027,"Monia patelliformis","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593757","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",100681,"Sagartiidae","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593919","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",103710,"Ascidia mentula","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593461","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593510","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593679","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593720","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593768","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593835","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594044","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593662","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032481","1978-08-17","1978-08-17","D","Firemore Bay, Loch Ewe (Wester Ross)","Point","57.8363283336825","-5.67957113968498","WGS84",1066,"Crustacea","FALSE",,,"FALSE","Moderately exposed sandy bay with polychaetes, crustaceans and Angulus tenuis. See also site description."
"JNCCMNCR10594118","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032494","1968-01-01","1978-08-22","DD","Balmacara, Loch Alsh (Wester Ross)","Point","57.2820830464839","-5.62683169449669","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,,"FALSE","Very sheltered boulder, pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10594066","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",138984,"Capulus ungaricus","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593478","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593479","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593531","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593588","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593695","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593732","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593792","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593867","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594125","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032494","1968-01-01","1978-08-22","DD","Balmacara, Loch Alsh (Wester Ross)","Point","57.2820830464839","-5.62683169449669","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Very sheltered boulder, pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10594150","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594151","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594188","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10594031","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",122528,"Lineus longissimus","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593463","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593515","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593573","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593633","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593683","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593773","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593841","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593930","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032488","1968-08-01","1968-08-01","D","Loch Toscaig, Applecross (Wester Ross)","Point","57.3718986513546","-5.81210912606151","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered rocky narrow with encrusting and turf algae. See also site description."
"JNCCMNCR10593961","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594007","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594052","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594134","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594170","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141821,"Margarites helicinus","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593900","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",235385,"Novocrania anomala","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593901","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",235385,"Novocrania anomala","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593615","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593745","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593868","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140405,"Ocenebra erinaceus","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594068","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",140405,"Ocenebra erinaceus","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593411","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032472","1978-08-15","1978-08-15","D","Dundonnell, Little Loch Broom (Wester Ross)","Point","57.8431916802818","-5.22293650563822","WGS84",1207,"Gammaridea","FALSE",,,"FALSE","Sheltered eulittoral boulders and pebbles on gravel flat with fucoids. See also site description."
"JNCCMNCR10593954","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",107322,"Hyas araneus","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10593784","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593785","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593857","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594062","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594179","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141308,"Onoba aculeus","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593838","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593960","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594051","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594168","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",153552,"Tectura virginea","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593547","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593612","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593655","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593705","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593931","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032488","1968-08-01","1968-08-01","D","Loch Toscaig, Applecross (Wester Ross)","Point","57.3718986513546","-5.81210912606151","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered rocky narrow with encrusting and turf algae. See also site description."
"JNCCMNCR10593944","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered sandy shore with bedrock bored by Hiatella arctica. See also site description."
"JNCCMNCR10594003","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594024","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594107","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594157","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",144018,"Lithothamnion","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
