"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10524416","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84",132159,"Alcyonium glomeratum","FALSE","O",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Nemertesia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. A rugged steep slope of broken slates with shelly gravel/sand patches. A low bryozoan and hydroid turf covered the rock, and there were abundant patches of Stolonica socialis. Erect sponges were common, and included Axinella dissimilis (polypoides), Raspailia spp. and Stelligera spp. Large Eunicella verrucosa were common on upward facing rock, as were Pentapora foliacea. Abundant large fissures and shaded overhangs also supported Alcyonium glomeratum and Parazoanthus axinellae."
"JNCCMNCR10525396","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027361","1995-06-25","1995-06-25","D","Eddystone Reef (Eddystone Rocks)","Point","50.1797825696173","-4.26950436473829","WGS84",132159,"Alcyonium glomeratum","FALSE",,,"FALSE","Steep to vertical granite pinnacle with patches of large boulder scree. Mostly animal dominated, but red algae and kelp present quite deep due to water clarity. Corynactis viridis sheets were abundant and there were quite common Alcyonium digitatum, Echinus esculentus, Henrica oculata and Holothria forskali. Encrusting algae and sponges were frequent and occasional Eunicella verrucosa supported Tritonia nisodhernia. A typical tideswept and exposed south western site."
"JNCCMNCR10526046","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027400","1996-07-28","1996-07-28","D","Inner Slimers Reef, Wembury (Wembury Bay)","Point","50.3090263924925","-4.10275438224209","WGS84",145821,"Lomentaria articulata","FALSE","R",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense kelp forest colonised by smaller red algae such as Kallymenia reniformis, Plocamium cartilagineum and Dilsea carnosa in lower abundance, and Corallina officinalis was also present and more abundant. Substrate was slate bedrock with overlying pockets of sand/gravel and rocks. Overhangs that were present were colonisedby several sponge species, ascidians and Corynactis viridis."
"JNCCMNCR10526581","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027417","1996-09-09","1996-09-09","D","West of Hilsea Point (Gara Point to Stoke Point)","Point","50.2942985092639","-4.0511366526336","WGS84",145821,"Lomentaria articulata","FALSE","O",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense Lamniaria hyperborea with Sacchoriza polyschides and, in scoured gullies, L. saccharina. A red algal turf was characterised by Heterosiphonia plumosa, Acrosorium sp. and Meredithia microphyllia. Gully sides were slightly scoured and supported encrusting red algae, Laminaria saccharina sporelings, Halopteris filicina, Meredithia microphyllia and sponge crusts. Fauna was diverse with a good range of sponges."
"JNCCMNCR10526197","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027406","1996-09-15","1996-09-15","D","South - east of Off Cove (Bolt (Bolt Tail to Bolt Head))","Point","50.2111242659119","-3.81139447741588","WGS84",100815,"Aulactinia verrucosa","FALSE",,,"FALSE","Bryozoa, Didemnidae, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral/upper circalittoral inclined slates formed a series of sandy reefs with 2m deep sand filled gullies. Gully sides were vertical or overhung and sand was waved with shelly gravel. Upward facing bedrock was dominated by a dense brown algal turf of Dictyopteris membranacea and Dictyota dichotoma with reasonably diverse red algae and frequent Sacchoriza polyschides. Vertical gully sides were characterised by a diverse fauna of sponges, Anthozoa, Bryozoa and ascidians. Sand waves were not surveyed in detail but Callionymus lyra and Pomatoschistus pictus were conspicuous epifauna."
"JNCCMNCR10523268","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027249","1996-09-12","1996-09-12","D","South of Wadham Rocks (Gara Point to Stoke Point)","Point","50.2969919597174","-3.99452461253167","WGS84",100815,"Aulactinia verrucosa","FALSE","R",,"FALSE","Lower infralittoral broken bedrock bordering mixed substrates. Upper faces dominated by algae such as Dictyopteris membranacea and Brogniartella byssoides with abundant Aiptasia mutabilis. Vertical and steep faces dominated by bryozoan turf supporting abundant sponges, such as Axinella spp.. and sea squirts, particularly Didemnidae. The mixed substrate contained frequent Polymastia boletiformis, with Galathea spp. and Harmothoe sp. under boulders."
"JNCCMNCR10524671","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027302","1996-09-24","1996-09-24","D","Prawle Point (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2015889265704","-3.72275051639378","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Wave swept, sediment scoured bedrock with abundant kelp. Flora was not recorded due to time limit. Fauna was dominated by Porifera such as Dysidea fragilis, Esperiopsis fucorum and Stelligera rigida, Ascidiacea, such as Didemnum maculosum and Lissoclinum perforatum and bryozoan crusts. Asterina gibbosa was present in numbers and Spirorbidae were abundant. Frequent Caryophyllia smithii and Calliostoma zizyphinum were also recorded."
"JNCCMNCR10526844","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027424","1996-07-15","1996-07-15","D","South West of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2738927184358","-3.92956105699852","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Alcyonidium diaphanum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Outcrops of rugged inclined slates amongst muddy gravel waves. Abundant fissures and crevices and heavily silted. Erect sponges, Eunicella verrucosa and Pentapora foliacea characterised this habitat though they occurred amongst abundant Stolonica socialis and Echinus esculentus and on a bryozoan/hydroid turf. Abundant fissures supported Aslia lefevrei, Ascidiella aspersa and Necora puber."
"JNCCMNCR10520886","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027155","1996-09-15","1996-09-15","D","South - east of Gregory's Rock (Bolt (Bolt Tail to Bolt Head))","Point","50.2093287037889","-3.82267924142848","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Heavily silted upward facing slate bedrock with shallow patches of shelly sand and cobbles. Dominated by foliose reds such as Delesseria sanguinea, Cryptopleura ramosa and Heterosiphonia plumosa and browns, such as Dictyopteris membranacea, Dictyota dichotoma, Laminaria digitata and Sacchoriza polyschides were also common. Porifera, such as Cliona celata and Esperiopsis fucorum were frequent, as was the ascidian Botryllus schlosseri. Several species of hydroid and bryozoan were also present in numbers."
"JNCCMNCR10525616","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027373","1996-07-22","1996-07-22","D","West of the Hamstone. (Bolt (Bolt Tail to Bolt Head))","Point","50.2206260592151","-3.84203561882831","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Aplidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral slate bedrock with high species diversity. Dominated by Porifera and Ascidians (Esperiopsis fucorum, Haliclona sp., Aplidium spp.). Bryozoans Pentapora foliacea, Alcyonidium diaphanum and Hydrizoa Aglophenia sp. & Nemertesia antennina were also present in high density. Opisthobranchs were abundant, mainly Limacia clavigera & Polycera quadrilineata but included the nationally rare Okenia elegans."
"JNCCMNCR10522740","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027226","1996-07-27","1996-07-27","D","The Books (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2593720923597","-3.86583792067525","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Slate reef rising out of flat sand. Lower reaches were significantly scoured amd characterised by kelp but supported a diverse community of sponges, bryozoans and ascidians. Bugula sp. were notably frequent. Sessile fauna included abundant epiphytic Obelia sp. Mobile fauna was sparse."
"JNCCMNCR10521588","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027177","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Shallow Laminaria hyperborea kelp forest with dense red algae. Rugged slate reef had deep sand filled gullies with heavily scoured sides at the base. Meredithia microphyllia was common on vertical faces in gullies and deep fissures held Dercitus bucklandi and Galathea strigosa. Didemnidae crusts and bryozoan crusts were common and the hydroid Obelia spp. was abundant. Many large wrasse and pollack."
"JNCCMNCR10522046","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027196","1996-07-18","1996-07-18","D","West of Bolt Tail (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2444190149078","-3.87282789501677","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","A steep slope of boulders and bedrock forming a series of genly sloping steps of small boulders and pebbles and steeper slopes of large boulders and bedrocks. Occasional deep narrow gullies were sand based. Dense Laminaria hyperborea covered a moderate red algal understorey with abundant fauna. Encrusting sponges, squirts and Bryozoa were common in the tideswept conditions. Small boulders and pebbles supported an underboulder fauna characterised by encrusting Bryozoa, serpulid worms, Anomiidae, Ophiothrix fragilis and Pilumnus hirtellus"
"JNCCMNCR10524303","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027285","1996-07-22","1996-07-22","D","South of Greystone Ledges. (Bolt (Bolt Tail to Bolt Head))","Point","50.2222281406068","-3.86004216017338","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense kelp with red algae and a diverse fauna. Upward facing slopes were dominated by Laminaria hyperborea with Acrosorium unciniatum, Dictyopteris membranacea and Dictyota dichotoma below. Vertical and steep faces were animal dominated with a rich variety of sponges including Axinella dissimilis and large numbers of Tethya aurantium. Hydroids were ubiquitous and Bryozoa were well represented with both encrusting and turf species. Small boulders held bryozoan crusts, serpulid worms, Anomiidae and Crustacea."
"JNCCMNCR10519977","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027121","1996-08-21","1996-08-21","D","Western Ebb Rocks (Wembury Bay)","Point","50.303325998707","-4.08466772668655","WGS84",250081,"Botrylloides leachii","FALSE","F",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined fissured slates forming a 5m vertical and overhanging face. Echinus esculentus, Holothuria forskali, Marthasterias glacialis and Aslia lefevrei were common. Fissures also supported a rich fauna of ascidians, tubeworms and Decapoda. A hydroid/bryozoan turf was present, replaced by Corynactis in areas of surge. Eunicella verrucosa and small branching sponges were occasional."
"JNCCMNCR10520193","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027128","1996-07-19","1996-07-19","D","Off Thurlestone Bay (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2497790545553","-3.88622383693075","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Coarse sand covering bedrock. Substrate dominated by Hydrozoan/Bryozoa turf including Nemertesia antennina, Aglaophenia, Cellaria sp. and Pentapora foliacea. High abundance and richness of Porifera such as Esperiopsis fucorum, Cliona celata and ascidians such as Morchellium argus and Aplidium punctum. Mobile epifauna included Necora puber, Inachus phalangium and Pomatoschistus spp."
"JNCCMNCR10520650","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027145","1996-09-11","1996-09-11","D","Off Butcher's Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.30486101591","-3.97083887735128","WGS84",250081,"Botrylloides leachii","FALSE",,,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical slate scoured by adjacent sand was relatively devoid of adult kelp. Pomatoceros triqueter were superabundant and there was a good abundance and diversity of Didemnidae, including Diplosoma spp., Trididemnum cereum and Lissoclinum perforatum. Red algal crusts were common with Verruca stroemia and there were frequent Phyllophora crispa."
"JNCCMNCR10521223","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027169","1996-07-23","1996-07-23","D","East of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2759056318491","-3.90016855150184","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Lower infralittoral shallow gullies dominated by porifera Esperiopsis fucorum, Haliclona sp., dysidea fragilis and red algae Furcillaria lumbricalis, Calliblepharis ciliata,Delesseria sanguinea. High abundance and richness of Bryazoan especially Bugula spp. Scrupocellaria sp. and Hydrozoa Halecium sp., Aglaophenia sp. Ascidians also present in high richness Morchellium argus, Clavelina lepadiformis & Didemnum maculosum."
"JNCCMNCR10523287","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027249","1996-09-12","1996-09-12","D","South of Wadham Rocks (Gara Point to Stoke Point)","Point","50.2969919597174","-3.99452461253167","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Lower infralittoral broken bedrock bordering mixed substrates. Upper faces dominated by algae such as Dictyopteris membranacea and Brogniartella byssoides with abundant Aiptasia mutabilis. Vertical and steep faces dominated by bryozoan turf supporting abundant sponges, such as Axinella spp.. and sea squirts, particularly Didemnidae. The mixed substrate contained frequent Polymastia boletiformis, with Galathea spp. and Harmothoe sp. under boulders."
"JNCCMNCR10523621","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027261","1996-07-15","1996-07-15","D","W.N.W. of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2839189770591","-3.9378275585971","WGS84",250081,"Botrylloides leachii","FALSE","O",,"FALSE","Rugged circalittoral slate bedrock extensively colonised by many faunal species, particularly Alcyonium digitatum, Nemertesia antennina and Echinus esculentus. Two species of sea cucumber were present in fairly high abundance - Aslia lefevrei in the rocks and Neopentadactyla mixta in the small areas of sand found in some wider channels. Heavy and widespread cover of some hydrozoan and bryozoan species."
"JNCCMNCR10523259","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027249","1996-09-12","1996-09-12","D","South of Wadham Rocks (Gara Point to Stoke Point)","Point","50.2969919597174","-3.99452461253167","WGS84",131774,"Axinella","FALSE","O",,"FALSE","Lower infralittoral broken bedrock bordering mixed substrates. Upper faces dominated by algae such as Dictyopteris membranacea and Brogniartella byssoides with abundant Aiptasia mutabilis. Vertical and steep faces dominated by bryozoan turf supporting abundant sponges, such as Axinella spp.. and sea squirts, particularly Didemnidae. The mixed substrate contained frequent Polymastia boletiformis, with Galathea spp. and Harmothoe sp. under boulders."
"JNCCMNCR10526822","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027424","1996-07-15","1996-07-15","D","South West of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2738927184358","-3.92956105699852","WGS84",125366,"Eunicella verrucosa","FALSE","F",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Alcyonidium diaphanum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Outcrops of rugged inclined slates amongst muddy gravel waves. Abundant fissures and crevices and heavily silted. Erect sponges, Eunicella verrucosa and Pentapora foliacea characterised this habitat though they occurred amongst abundant Stolonica socialis and Echinus esculentus and on a bryozoan/hydroid turf. Abundant fissures supported Aslia lefevrei, Ascidiella aspersa and Necora puber."
"JNCCMNCR10523313","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027250","1996-07-28","1996-07-28","D","Hilsea Point Rock (East) (Gara Point to Stoke Point)","Point","50.2890871920272","-4.04571801926054","WGS84",125366,"Eunicella verrucosa","FALSE","F",,"FALSE","Stelligera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very steep gully walls descending to sheely sand at 21.5 m BCD. Dictyopteris membranacea, Dictyopta dichotoma and a few scattered red algae at 19 m BCD. Below this is a rich community of erect sponges, Eunicella verrucsa, Alcyonium and Parazooanthus axinellae and a bryozoan and hydroid turf. Several scarce or rare species present. Echinus esculatus Holothuria forskali and wrasse were ubiquitous."
"JNCCMNCR10520667","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027146","1996-09-24","1996-09-24","D","Lannacombe Bay Lannacombe Bay (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2114713711226","-3.66802393120286","WGS84",125366,"Eunicella verrucosa","FALSE","S",,"FALSE","Tideswept circalittoral slate reef rising out of rippled sand. Whole area silted. Bedrock was rounded with large vertical faces and silted vertical fissures. A Cellaria spp./Aglaophenia spp. turf dominated the surface of the rocks and Caryophyllia smithii were common. The habitat was characterised by large numbers of Eunicella verrucosa (not large) and erect branching sponges such as Raspailia spp., Stelligera spp. and Endectyon delaubenfelsi."
"JNCCMNCR10526612","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027418","1996-09-12","1996-09-12","D","South of Erme Estuary (Gara Point to Stoke Point)","Point","50.2786660023928","-3.94000036332367","WGS84",125366,"Eunicella verrucosa","FALSE","A",,"FALSE","Low lying broken bedrocks forming a series of low ridges and shelly gravel filled gullies. Patches of waved coarse sand/gravel were frequent but small. Bedrock was dominated by a bryozoan and hydroid turf with sponge crusts and cup corals. Eunicella verrucosa, Pentapora foliacea and erect sponges characterised the site and were present in very high densities."
"JNCCMNCR10523389","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027254","1996-09-10","1996-09-10","D","South of Stoke Point (Gara Point to Stoke Point)","Point","50.2871600349745","-4.02219079468929","WGS84",125366,"Eunicella verrucosa","FALSE","A",,"FALSE","Axinella, Raspailia, Stelligera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rolling bedrock of slate with sand cover and sand wave/gravel wave patches. Reef dominated by a dense and diverse hydroid turf with a high abundance of the ascidian Stolonica socialis, the pink sea fan Eunicella verrucosa, the bryozoan Pentapora foliacea and dead men's fingers Alcyonium digitatum. A diverse range of erect sponges was present and included Stelligera spp., Raspailia spp.and Axinella dissimilis. Gravel/sand waves were not surveyed."
"JNCCMNCR10524528","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027297","1996-08-21","1996-08-21","D","Blackstone Reef (Gara Point to Stoke Point)","Point","50.2922486272155","-4.06198033323232","WGS84",125366,"Eunicella verrucosa","FALSE","F",,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Alcyonidium diaphanum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Deep gullies of the Blackstone Reef's upper circalittoral zoan. Steep vertical sides colonised by many species such as Cellaria sp., Diplosoma sp., Haliclona cinerea and Alcyonidium diaphanum. Aslia lefevrei & Ophiopsila arenea were present in many crevices and species such as Pentapora foliacea and Eunicella verrucosa were present in the gullies along with several species of algae."
"JNCCMNCR10519961","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027121","1996-08-21","1996-08-21","D","Western Ebb Rocks (Wembury Bay)","Point","50.303325998707","-4.08466772668655","WGS84",125366,"Eunicella verrucosa","FALSE","O",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined fissured slates forming a 5m vertical and overhanging face. Echinus esculentus, Holothuria forskali, Marthasterias glacialis and Aslia lefevrei were common. Fissures also supported a rich fauna of ascidians, tubeworms and Decapoda. A hydroid/bryozoan turf was present, replaced by Corynactis in areas of surge. Eunicella verrucosa and small branching sponges were occasional."
"JNCCMNCR10524417","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84",125366,"Eunicella verrucosa","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Nemertesia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. A rugged steep slope of broken slates with shelly gravel/sand patches. A low bryozoan and hydroid turf covered the rock, and there were abundant patches of Stolonica socialis. Erect sponges were common, and included Axinella dissimilis (polypoides), Raspailia spp. and Stelligera spp. Large Eunicella verrucosa were common on upward facing rock, as were Pentapora foliacea. Abundant large fissures and shaded overhangs also supported Alcyonium glomeratum and Parazoanthus axinellae."
"JNCCMNCR10523604","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027261","1996-07-15","1996-07-15","D","W.N.W. of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2839189770591","-3.9378275585971","WGS84",125366,"Eunicella verrucosa","FALSE","R",,"FALSE","Rugged circalittoral slate bedrock extensively colonised by many faunal species, particularly Alcyonium digitatum, Nemertesia antennina and Echinus esculentus. Two species of sea cucumber were present in fairly high abundance - Aslia lefevrei in the rocks and Neopentadactyla mixta in the small areas of sand found in some wider channels. Heavy and widespread cover of some hydrozoan and bryozoan species."
"JNCCMNCR10525397","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027361","1995-06-25","1995-06-25","D","Eddystone Reef (Eddystone Rocks)","Point","50.1797825696173","-4.26950436473829","WGS84",125366,"Eunicella verrucosa","FALSE","F",,"FALSE","Steep to vertical granite pinnacle with patches of large boulder scree. Mostly animal dominated, but red algae and kelp present quite deep due to water clarity. Corynactis viridis sheets were abundant and there were quite common Alcyonium digitatum, Echinus esculentus, Henrica oculata and Holothria forskali. Encrusting algae and sponges were frequent and occasional Eunicella verrucosa supported Tritonia nisodhernia. A typical tideswept and exposed south western site."
"JNCCMNCR10522957","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027236","1996-07-18","1996-07-18","D","Pinnacle SW of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2321822449453","-3.90081364693062","WGS84",125366,"Eunicella verrucosa","FALSE","O",,"FALSE","Circalittoral bedrock with patches of sand. Highly colonised by a good diversity of erect sponges (Raspailia ramosa, Stelligera stuposa and Axinella dissimilis), Hydrozoa, Bryozoa and sea squirts, particularly Stolonica socialis. Characterising species included Eunicella verrucosa and Pentapora foliacea. Many species of Pisces were also present in good abundance."
"JNCCMNCR10522436","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027214","1996-09-14","1996-09-14","D","South East of Start Point (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2132557133813","-3.6438379188013","WGS84",125366,"Eunicella verrucosa","FALSE","F",,"FALSE","Current swept rounded slate ridges with 2m vertical sided gullies. Sand and gravel on bedrock and in waved patches. Bedrock was heavily scoured, with dense unidentified barnacles and abundant Asterias rubens. Vertical faces held a dense turf of Cellaria spp. Stolonica socialis was common, and small Eunicella verrucosa frequent. Gravelly patches supported Callionymus lyra and Anthozoa were present, here and on bedrock."
"JNCCMNCR10521067","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027163","1996-07-23","1996-07-23","D","Off Ayrmer Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2883183066236","-3.92747710338436","WGS84",145307,"Desmarestia aculeata","FALSE","C",,"FALSE","Slate bedrock at a sand/bedrock interface. Rocks with sand cover, or close to, was dominated by Laminaria sporelings, Scinaia spp., Taonia atomaria and Dictyota dichotoma. Further up abundant Calliblepharis ciliata, Rhodomenia pseudopalmata and Desmarestia spp. were dominant. Sand and scour tolerant algae were diverse and widespread. Large overhangs were animal dominated with a bryozoan and ascidian turf inlcuding Bugula spp. and Stolonica socialis."
"JNCCMNCR10526526","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027416","1996-07-26","1996-07-26","D","Wells Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2874932682581","-3.93923622211686","WGS84",145307,"Desmarestia aculeata","FALSE","F",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae, Foliose red algae, Porifera indet crusts has been given a nominal abundance value of present for this record. A typical wave scoured kelp forest with Sacchoriza polyschides and abundant brown algae including Desmarestia ligulata, Desmarestia aculeata and Dictyota dichotoma. A typical red algal dominated understorey was rich in large sponge crusts with Hydrozoa and bryozoan turf on vertical and overhanging faces - both of which were abundant. This habitat was not fully surveyed."
"JNCCMNCR10763828","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027168","1996-07-22","1996-07-22","D","Soar Mill Cove Wreck (Bolt (Bolt Tail to Bolt Head))","Point","50.2256242736398","-3.84447147060457","WGS84",145307,"Desmarestia aculeata","FALSE","O",,"FALSE","Desmarestia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately rugged infralittoral bedrock with shallow (1-1.5m) gullies with mixed substrate bottoms. Upper surfaces supported a dense forest of Laminaria hyperborea, Saccorhiza polyschides and various brown algae such as Halidrys siliquosa, all of which were well colonised by bryozoa and hydroids. Vertical faces supported an abundant, but not very diverse community of bryozoa, sponges and red algae, such as Bugula sp., Esperiopsis fucorum and Acrosorium unciniatum. Mobile fauna was scarse, consisting of mainly gastropods and opistobranchs."
"JNCCMNCR10525897","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027395","1996-07-28","1996-07-28","D","Hilsea Point Rock (West) (Gara Point to Stoke Point)","Point","50.2907677006926","-4.04733447028231","WGS84",145307,"Desmarestia aculeata","FALSE","A",,"FALSE","Rugged slate bedrock forming a system of deep, narrow gullies. Upper faces were dominated by Dictyopteris membranacea and Calliblepharis ciliata, with frequent Alcyonium digitatum. Vertical faces were diverse, supporting a densecommunity of bryozoans, such as Scrupocellaria sp. and Bugula sp., and ascidians, particularly Diplosoma spongiforme and Diplosoma listerianum."
"JNCCMNCR10522766","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027226","1996-07-27","1996-07-27","D","The Books (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2593720923597","-3.86583792067525","WGS84",145307,"Desmarestia aculeata","FALSE","C",,"FALSE","Slate reef rising out of flat sand. Lower reaches were significantly scoured amd characterised by kelp but supported a diverse community of sponges, bryozoans and ascidians. Bugula sp. were notably frequent. Sessile fauna included abundant epiphytic Obelia sp. Mobile fauna was sparse."
