"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10411259","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",106674,"Caridea","FALSE","R",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10412063","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411628","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",130967,"Sabella pavonina","FALSE","R",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10410983","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022026","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Steep slope of shelly mud with fairly dense Pennatula, tall Virgularia and scattered Nephrops. A few scattered pebbles with Kirkenpaueria."
"JNCCMNCR10411443","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022045","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",107254,"Nephrops norvegicus","FALSE","O",,"FALSE","Circalittoral soft mud with Pennatula phosphorea, Cerianthus lloydii and Nephrops norvegicus burrows. Occasional pebbles and gravel provided a refuge for small Munida rugosa. Virgularia mirabilis also present."
"JNCCMNCR10411530","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022051","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",107254,"Nephrops norvegicus","FALSE","O",,"FALSE","Muddy slope with occasional small cobbles and pebbles. Common Pennatula phosphorea and patchy but frequent Virgularia mirabilis. Cerianthus lloydii common. Small amountsof epifauna including hydroids, particularly Nemertesia ramosa."
"JNCCMNCR10411547","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022052","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",107254,"Nephrops norvegicus","FALSE","O",,"FALSE",
"JNCCMNCR10412144","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022081","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",107254,"Nephrops norvegicus","FALSE","O",,"FALSE","Sandy mud slope with Nephrops burrows (and possibly Calocaris burrows), Pennatula phosphorea and Virgularia mirabilis. Amphiura chiajei common (more in deeper water) and Cerianthus lloydii and Turitella communis common."
"JNCCMNCR10411896","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022069","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",103710,"Ascidia mentula","FALSE","C",,"FALSE","Steep slope of silty boulders with relatively sparse fauna. Caryophyllia smithii predominant with frequent Swiftia (one with Amphianthus dohrnii on it), a fine growth of Halopteris catherina and large number of Ascidia mentula."
"JNCCMNCR10412098","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",103710,"Ascidia mentula","FALSE","F",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411912","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022071","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",103710,"Ascidia mentula","FALSE","R",,"FALSE",
"JNCCMNCR10411140","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107190,"Porcellana platycheles","FALSE","R",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10412089","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",103453,"Clavelina","FALSE","R",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411643","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",111250,"Scrupocellaria scruposa","FALSE","O",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411850","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022068","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",111250,"Scrupocellaria scruposa","FALSE","O",,"FALSE","Upper circalittoral bedrock and boulder steep slope with filamentous and foliose red algae and sponges with a hydroid turf and an underlayer of calcareous crusts and non-calcareous crustose algae."
"JNCCMNCR10412088","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",124653,"Pawsonia saxicola","FALSE","R",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411160","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",145170,"Lithothamnion glaciale","FALSE","O",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10412022","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022077","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Lower circalittoral pebbles on soft mud at 22 m BSL. The pebbles were encrusted with Pomatoceros spp. and barnacles and dominated by a hydroid turf. The sediment between bore several Cerianthus lloydii."
"JNCCMNCR10411248","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10411148","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",141821,"Margarites helicinus","FALSE","F",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411313","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022040","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",141821,"Margarites helicinus","FALSE","R",,"FALSE","Scattered Laminaria saccharina attached to pebbles on a muddy gravel slope. Small Delessaria and a few other algae attached to pebbles but many of hydroids present in deeper water absent. Ensis common in sediment along with terebellids."
"JNCCMNCR10411677","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022058","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",141821,"Margarites helicinus","FALSE","C",,"FALSE","Laminaria saccharina park on muddy pebbles with sparse hydroids and filamentous and foliose red algae."
"JNCCMNCR10411966","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022075","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",141821,"Margarites helicinus","FALSE","F",,"FALSE","Upper infralittoral boulders and cobbles at 7 m BSL with dense Laminaria saccharina. Beneath were red algae on the rock and shelly gravel between. Note - not part of transect."
"JNCCMNCR10412004","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022076","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",141821,"Margarites helicinus","FALSE","F",,"FALSE","Lower infralittoral pebbles and small cobbles on mud at 16 m BSL. The pebbles supported sparse Laminaria saccharina with some red algae beneath. The pebbles were incrusted with Pomatoceros spp. and barnacles."
"JNCCMNCR10411025","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",117631,"Halopteris catharina","FALSE","F",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10411870","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022069","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",117631,"Halopteris catharina","FALSE","C",,"FALSE","Steep slope of silty boulders with relatively sparse fauna. Caryophyllia smithii predominant with frequent Swiftia (one with Amphianthus dohrnii on it), a fine growth of Halopteris catherina and large number of Ascidia mentula."
"JNCCMNCR10412057","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",117631,"Halopteris catharina","FALSE","F",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411638","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411168","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411332","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022040","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Scattered Laminaria saccharina attached to pebbles on a muddy gravel slope. Small Delessaria and a few other algae attached to pebbles but many of hydroids present in deeper water absent. Ensis common in sediment along with terebellids."
"JNCCMNCR10411438","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022044","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE","Upper circalittoral mud and mixed stones was characterised by Nemertesia antennina, Amphiura sp., Ophiura albida and Halecium. Pomatoceros were common on stones with occasional Delessaria at around 14 m."
"JNCCMNCR10411515","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022050","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Lower infralittoral muddy cobbles, pebbles and gravel with Laminaria saccharina park and Ensis sp. siphons. Among the kelp was Desmarestia, Porphyra miniata and Polysiphonia sp. Small Munida rugosa were also found among the pebbles."
"JNCCMNCR10411665","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022057","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE","Fine mud with some pebbles with attached hydroids. Munida rugosa burrowing in mud. Solitary dorid nudibranch feeding on hydroids."
"JNCCMNCR10411690","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022058","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Laminaria saccharina park on muddy pebbles with sparse hydroids and filamentous and foliose red algae."
"JNCCMNCR10411809","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411920","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022072","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Mud with pebbles and attached kelp with terrebellids and burrowing anemones in mud with Lanice conchilega."
"JNCCMNCR10411987","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022075","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Upper infralittoral boulders and cobbles at 7 m BSL with dense Laminaria saccharina. Beneath were red algae on the rock and shelly gravel between. Note - not part of transect."
"JNCCMNCR10412018","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022076","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",234483,"Saccharina latissima","FALSE","C",,"FALSE","Lower infralittoral pebbles and small cobbles on mud at 16 m BSL. The pebbles supported sparse Laminaria saccharina with some red algae beneath. The pebbles were incrusted with Pomatoceros spp. and barnacles."
"JNCCMNCR10411155","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411322","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022040","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Scattered Laminaria saccharina attached to pebbles on a muddy gravel slope. Small Delessaria and a few other algae attached to pebbles but many of hydroids present in deeper water absent. Ensis common in sediment along with terebellids."
"JNCCMNCR10411433","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022044","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Upper circalittoral mud and mixed stones was characterised by Nemertesia antennina, Amphiura sp., Ophiura albida and Halecium. Pomatoceros were common on stones with occasional Delessaria at around 14 m."
"JNCCMNCR10411502","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022050","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Lower infralittoral muddy cobbles, pebbles and gravel with Laminaria saccharina park and Ensis sp. siphons. Among the kelp was Desmarestia, Porphyra miniata and Polysiphonia sp. Small Munida rugosa were also found among the pebbles."
"JNCCMNCR10411598","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",124913,"Ophiura albida","FALSE","F",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10412039","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022077","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",124913,"Ophiura albida","FALSE","R",,"FALSE","Lower circalittoral pebbles on soft mud at 22 m BSL. The pebbles were encrusted with Pomatoceros spp. and barnacles and dominated by a hydroid turf. The sediment between bore several Cerianthus lloydii."
"JNCCMNCR10411650","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411576","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",131035,"Protula tubularia","FALSE","F",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10411996","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022076","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",131035,"Protula tubularia","FALSE","O",,"FALSE","Lower infralittoral pebbles and small cobbles on mud at 16 m BSL. The pebbles supported sparse Laminaria saccharina with some red algae beneath. The pebbles were incrusted with Pomatoceros spp. and barnacles."
"JNCCMNCR10411290","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022039","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Circalittoral gently sloping mud and gravel becoming less muddy towards 13 m BSL. Arenicola marina and Mya arenaria conspicuous infauna with hydroids the main epifauna."
"JNCCMNCR10411497","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022050","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Lower infralittoral muddy cobbles, pebbles and gravel with Laminaria saccharina park and Ensis sp. siphons. Among the kelp was Desmarestia, Porphyra miniata and Polysiphonia sp. Small Munida rugosa were also found among the pebbles."
"JNCCMNCR10411779","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411886","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022069","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",111124,"Porella compressa","FALSE","O",,"FALSE","Steep slope of silty boulders with relatively sparse fauna. Caryophyllia smithii predominant with frequent Swiftia (one with Amphianthus dohrnii on it), a fine growth of Halopteris catherina and large number of Ascidia mentula."
"JNCCMNCR10412079","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",111124,"Porella compressa","FALSE","O",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411250","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",117890,"Hydrallmania falcata","FALSE","O",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10411042","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10411291","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022039","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Circalittoral gently sloping mud and gravel becoming less muddy towards 13 m BSL. Arenicola marina and Mya arenaria conspicuous infauna with hydroids the main epifauna."
"JNCCMNCR10411311","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022040","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Scattered Laminaria saccharina attached to pebbles on a muddy gravel slope. Small Delessaria and a few other algae attached to pebbles but many of hydroids present in deeper water absent. Ensis common in sediment along with terebellids."
"JNCCMNCR10411426","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022044","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Upper circalittoral mud and mixed stones was characterised by Nemertesia antennina, Amphiura sp., Ophiura albida and Halecium. Pomatoceros were common on stones with occasional Delessaria at around 14 m."
"JNCCMNCR10411585","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10411964","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022075","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Upper infralittoral boulders and cobbles at 7 m BSL with dense Laminaria saccharina. Beneath were red algae on the rock and shelly gravel between. Note - not part of transect."
"JNCCMNCR10412001","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022076","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Lower infralittoral pebbles and small cobbles on mud at 16 m BSL. The pebbles supported sparse Laminaria saccharina with some red algae beneath. The pebbles were incrusted with Pomatoceros spp. and barnacles."
"JNCCMNCR10412034","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022077","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107387,"Liocarcinus depurator","FALSE","F",,"FALSE","Lower circalittoral pebbles on soft mud at 22 m BSL. The pebbles were encrusted with Pomatoceros spp. and barnacles and dominated by a hydroid turf. The sediment between bore several Cerianthus lloydii."
