"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10836916","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003100","1990-06-05","1990-06-05","D","Sr•n na H-Airde (Loch Gairloch)","Point","57.7115092937287","-5.69949769535479","WGS84",153027,"Monia patelliformis","FALSE","O",,"FALSE","Gradual slope of bedrock and boulders, with pockets of muddy shell gravel, from 10.5-18.5m bcd. Boulders providing holes for Munida rugosa and covered with Antedon bifida and Delesseria sanguinea. Other species include Ciona intestinalis and Ascidiella aspersa with Ophiopholis aculeata amongst boulders."
"JNCCMNCR10075395","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003185","1990-06-05","1990-06-05","D","Sr•n na H-Airde (Loch Gairloch)","Point","57.7115092937287","-5.69949769535479","WGS84",153027,"Monia patelliformis","FALSE","F",,"FALSE","Gradual slope of muddy shell gravel from 18-20.5m bcd with Pennatula phosphorea, Virgularia mirabilis, Ophiura ophiura, Ophiura albida and Astropecten irregularis."
"JNCCMNCR10837294","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003114","1990-06-09","1990-06-09","D","SE of Midtown (Loch Ewe)","Point","57.797166101015","-5.65450816851516","WGS84",153027,"Monia patelliformis","FALSE","R",,"FALSE","Occasional boulders in the sediment at 17m bcd which had very little on them apart from encrusting algae, various Ophiura spp. and Tonicella marmorea. Small colonies of Alcyonium digitatum were found, and one or two large Metridium senile."
"JNCCMNCR10074813","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003163","1990-06-09","1990-06-09","D","SE of Midtown (Loch Ewe)","Point","57.797166101015","-5.65450816851516","WGS84",153027,"Monia patelliformis","FALSE","R",,"FALSE","Patchy sediment-some areas of fine sand and other areas muddy, or with stones at 17m bcd. Populations of Pennatula phosphorea and Nephrops burrows also patchy. Large dead Atrina fragilis shell was found which had been well colonised by other species."
"JNCCMNCR10075169","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003176","1990-06-15","1990-06-15","D","The Sound (centre) (Loch Ewe)","Point","57.846005925458","-5.61193846566389","WGS84",106738,"Paguridae","FALSE","R",,"FALSE","Shelly mud with empty shells and pebbles at 12m bcd. A suction sample was taken."
"JNCCMNCR10076841","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003223","1990-06-08","1990-06-08","D","S of Cnoc a Chairn Deirg (Loch Gairloch)","Point","57.7243548740912","-5.75757716487392","WGS84",129420,"Orbinia","FALSE","R",,"FALSE","Dredge site- a good haul of muddy sand with a variety of small species such as Myrtea spinifera and Antalis present."
"JNCCMNCR10838316","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003141","1990-06-08","1990-06-08","D","SE of Longa Island (Loch Gairloch)","Point","57.7243881644711","-5.71691491866676","WGS84",129420,"Orbinia","FALSE","R",,"FALSE","Dredge site, substratum not recorded, south of Lonemore (Gairloch). Abundant Antalis and Pennatula in the sample."
"JNCCMNCR10076891","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003223","1990-06-08","1990-06-08","D","S of Cnoc a Chairn Deirg (Loch Gairloch)","Point","57.7243548740912","-5.75757716487392","WGS84",107318,"Eurynome aspera","FALSE","R",,"FALSE","Dredge site- a good haul of muddy sand with a variety of small species such as Myrtea spinifera and Antalis present."
"JNCCMNCR10836184","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003077","1990-06-03","1990-06-03","D","S of Sr•n na Caillich, Longa Island (Loch Gairloch)","Point","57.7264041082397","-5.80030727752157","WGS84",107318,"Eurynome aspera","FALSE","R",,"FALSE","Plain of shell gravel with some pebbles at 15-19m bcd. Echinocardium cordatum present in the gravel with Neopentadactyla mixta. Some hydroids attached to pebbles, particularly Nemertesia spp. and Kirchenpaueria pinnata. Many juvenile flatfish and small shrimp on the gravel surface, and occasional large ascidians. One Sepia officinalis seen and Atelecyclus rotundatus found."
"JNCCMNCR10075474","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003189","1990-06-04","1990-06-04","D","S Caolas Bad a'Chrotha (Loch Gairloch)","Point","57.7022112449118","-5.72202817122494","WGS84",107318,"Eurynome aspera","FALSE","R",,"FALSE","Filamentous brown algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A sediment plain composed of fine sand and mud with occasional small boulders, pebbles and shell gravel. Scattered human debris; bottles, cans etc. which provided a hard substrata for epifaunal species such as Pomatoceros triqueter and Tectura testudinalis. Sediment covered with superabundant filamentous algae, both red and brown. Laminaria saccharina plants were occasional. Moderate fauna although abundance was low - mainly crustacea. Pagurus bernhardus, Cancer pagurus, Liocarcinus depurator, Inachus dorsettensis and Macropodia rostrata."
"JNCCMNCR10075040","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003171","1990-06-07","1990-06-07","D","Flowerdale Bay (Loch Gairloch)","Point","57.7068972603747","-5.68791082932977","WGS84",107318,"Eurynome aspera","FALSE","R",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dredge site; mud with Abra alba and some polychaetes. Quite a large sample, from Flowerdale Bay."
"JNCCMNCR10836594","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003090","1990-06-03","1990-06-03","D","E end of Caolas Beag channel (Loch Gairloch)","Point","57.7372542096412","-5.78026614130557","WGS84",107318,"Eurynome aspera","FALSE","R",,"FALSE","Ceramiales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of coarse sand with shell gravel and abundant shell debris at 3-4m. A slight tidal curent was detectable. Several patches of Zostera marina and many scattered clumps of filamentous brown and red algae, including large patches of Ectocarpaceae indet. Ensis sp. was abundant and Arctica islandica was frequent. Sediment contained many cirratulids."
"JNCCMNCR10074625","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003156","1990-06-04","1990-06-04","D","NE corner, Eilean Horrisdale (Loch Gairloch)","Point","57.7080094924996","-5.71116256842937","WGS84",107318,"Eurynome aspera","FALSE","R",,"FALSE","Substratum of shell gravel with a small quantity of sand mixed in, on a gradual slope at 7-21m bcd. Quite a range of species were present on and in the sediment but only a few were found in any abundance; these were Ascidiella aspersa (on small pebbles in the sediment), Ophiura ophiura and Pecten maximus on the sediment surface."
"JNCCMNCR10838097","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003136","1990-06-11","1990-06-11","D","W of Rubh' a'Choin (Loch Ewe)","Point","57.8552421904201","-5.6597480947131","WGS84",129549,"Sabella","FALSE","R",,"FALSE","An anchor dredge in the deep basin at the mouth of Loch Ewe. A small haul of empty shells. Shells with extensive Polydora, some Corella and Amphiura. Also Hiatella arctica and Leptochiton asellus. Some hydroids on the shells."
"JNCCMNCR10836857","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003097","1990-06-11","1990-06-11","D","SW of Warburg Rock (Loch Ewe)","Point","57.7887359384717","-5.63095225317597","WGS84",102292,"Gammarus salinus","TRUE","R",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An anchor dredge sample from sample from the entrance to the inner-most bay within Loch Ewe. A haul of soft mud with some live maerl plus Amphiura and polychaete worms."
"JNCCMNCR10074412","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003150","1990-06-15","1990-06-15","D","Rubha nan Sasan (Loch Ewe)","Point","57.8635316542433","-5.68083319258399","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Very large and medium-sized boulders in a random arrangement with some small patches of coarse gravel amongst them. Large numbers of Echinus esculentus, less red algae here than lower down."
"JNCCMNCR10074281","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003146","1990-06-12","1990-06-12","D","SE Sgeir an Eich (Loch Ewe)","Point","57.8555607555716","-5.68288541479202","WGS84",144651,"Polysiphonia nigra","FALSE","F",,"FALSE","Gravel waves ca. 75cm between crests with broken shell deposits in the troughs. Quite a lot of filamentous red algae growing on random pieces of broken shell. A patch of finer sand (flat) was present adjacent to the `waves` covered by a diatom film and small polychaetes. Ensis sp. and probably other bivalves were common. (Abundant broken Dosinia.)"
"JNCCMNCR10835912","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003072","1990-06-12","1990-06-12","D","E of An Fhaighear Bheag (Loch Ewe)","Point","57.8254971545985","-5.65622248718661","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Poorly mixed fine sand and shell gravel with shells and pebbles, dominated by foliose algae, with occasional kelp plants at 9m bcd."
"JNCCMNCR10077348","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003237","1990-06-06","1990-06-06","D","Port Henderson Bay (Loch Gairloch)","Point","57.6990533655971","-5.77695047615423","WGS84",144651,"Polysiphonia nigra","FALSE","C",,"FALSE","Sand plain (of medium/fine sand) with occasional mounds and depressions. Scattered shell debris on surface. Odd Laminaria saccharina plants and a few small algae, particularly Ceramium sp.. Ensis sp. siphons frequent, occasional Cerianthus lloydii, and Echinocardium cordatum burrowing in the sand."
"JNCCMNCR10836072","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003076","1990-06-14","1990-06-14","D","Inner Loch Th—rnaig (Loch Ewe)","Point","57.788669168815","-5.60182447306495","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Very sheltered embayment at the head of the loch. Seabed at 7m bcd of sandy mud with pebbles, cobbles and occasional boulders. Filamentous brown algae dominant, particularly Chorda filum, with Laminaria saccharina occasional. Cerianthus lloydi and Carcinus maenas frequent."
"JNCCMNCR10837838","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003128","1990-06-13","1990-06-13","D","NE Boor Rocks (Loch Ewe)","Point","57.7780367899109","-5.62785755611439","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Smooth, silty bedrock with a mixed Laminaria forest; Saccorhiza polyschides and L. saccharina in deeper parts (4-5m), L. hyperborea from 1-4m and L. digitata mixed with L. hyperborea from 0-1m. A reasonably well developed understorey and stipe flora with Plocamium cartilagineum particularly common. More grazed in the deeper sections."
"JNCCMNCR10836342","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003081","1990-06-12","1990-06-12","D","Sgeir a'Bhuic (Loch Ewe)","Point","57.8399948099921","-5.64617905336042","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Laminariales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Kelp forest on boulders and bedrock with Laminaria hyperborea, L. saccharina and Saccorhiza polyschides. Also a good range of foliose and filamentous red and brown algae as an understorey."
"JNCCMNCR10076674","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003218","1990-06-12","1990-06-12","D","Sgeir a'Bhuic (Loch Ewe)","Point","57.8399948099921","-5.64617905336042","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ophiura albida has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Shell gravel plain with whole shells and pebbles supporting a good range of foliose and filamentous algae with Ophiura albida and Gibbula magus common on the sediment surface and Ensis burrowing with Echinocardium."
"JNCCMNCR10075610","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003192","1990-06-12","1990-06-12","D","Sgeir a'Bhuic (Loch Ewe)","Point","57.8399948099921","-5.64617905336042","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Lower infralittoral boulders with good range of abundant filamentous and foliose red and brown algae (much the same range as habitat 3)."
"JNCCMNCR10756974","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003090","1990-06-03","1990-06-03","D","E end of Caolas Beag channel (Loch Gairloch)","Point","57.7372542096412","-5.78026614130557","WGS84",144651,"Polysiphonia nigra","FALSE","P",,"FALSE","Ceramiales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of coarse sand with shell gravel and abundant shell debris at 3-4m. A slight tidal curent was detectable. Several patches of Zostera marina and many scattered clumps of filamentous brown and red algae, including large patches of Ectocarpaceae indet. Ensis sp. was abundant and Arctica islandica was frequent. Sediment contained many cirratulids."
"JNCCMNCR10837503","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003121","1990-06-15","1990-06-15","D","An Sguiteach (Loch Ewe)","Point","57.8338567154217","-5.66870027853062","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Substratum of fine sand with some silt and a small quantity of broken shell mixed in. Species present characterised by common Ensis sp. which were locally abundant in one or two places and Cerianthus lloydii. A limited range of other species were present. Not a particularly diverse sediment site."
"JNCCMNCR10838286","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003140","1990-06-08","1990-06-08","D","SW of Aird Point (Loch Ewe)","Point","57.8363750167907","-5.60288252801501","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Firm sandy mud with shell fragments and pebbles at centre channel, between Aird Point and Isle of Ewe. Clumps of Modiolus modiolus, terebellids, burrowing holothurians and Cerianthus, Gibbula magus and clumps of foliaceous and filamentous algae."
"JNCCMNCR10075751","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003195","1990-06-15","1990-06-15","D","SW of Sdhean Corrach (Loch Ewe)","Point","57.8099993902448","-5.58985031562893","WGS84",144651,"Polysiphonia nigra","FALSE","O",,"FALSE","Not very exciting coarse sand with some algae including Chorda filum and some Ectocarpaceae. Lots of Ensis ensis."
"JNCCMNCR10837438","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003120","1990-06-04","1990-06-04","D","N of Fraoch-eilean (Loch Gairloch)","Point","57.7010806268163","-5.69621883393168","WGS84",111120,"Palmiskenea skenei","FALSE",,,"FALSE","Bedrock ridge with vertical faces, ledges and crevices, and boulders on adjoining sediment, between 10 and 24m. Much of the rock seemed grazed but there were numerous ascidians, particularly Ciona intestinalis and Ascidia mentula, and hydroids, particularly Halecium halecinum and Kirchenpauria pinnata. There had been a recent settlement of barnacle spat on many of the surfaces. Red algae extended to 21m, although very scattered at that depth - more frequent above 16m."
"JNCCMNCR10837066","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003106","1990-06-15","1990-06-15","D","Rubha nan Sasan (Loch Ewe)","Point","57.8635316542433","-5.68083319258399","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Gradual slope of boulder with patches of shell and stone gravel, from 14-16m bcd. Sparse Laminaria hyperborea forest. Antedon bifida and Echinus esculentus common. Amphiura securigera in the patches of shell gravel. A wire cable supported Alcyonium digitatum and Myxilla incrustans. A reasonable variety of algae."
"JNCCMNCR10076582","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003216","1990-06-14","1990-06-14","D","W of NATO jetty (Loch Ewe)","Point","57.825828797639","-5.59121277007439","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Substrate of sandy mud with pebbles and cobbles in patches and occasional boulders. A fair range of species present but only Pennatula evident in abundance. Fauna characteristic of sandy mud with Nephrops, Turritella and patches of Phyllophora crispa. Amalosoma occasional in one particular area of mud and sand."
"JNCCMNCR10837952","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003131","1990-06-05","1990-06-05","D","N of Glas Eilean (Loch Gairloch)","Point","57.7143409293717","-5.7069798938566","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Gradual slope of bedrock from shore with one main ridge in survey area, and with some small and large boulders and cobbles, at 15 to 20m bcd. Rock surfaces covered by superabundant Pseudolithoderma extensum. Antedon bifida and Ciona intestinalis were characteristic of this habitat but other frequently encountered species included a range of hydroids and brittlestars. Several red algal species and Dictyota dichotoma extended to 17m."
"JNCCMNCR10075912","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003200","1990-06-05","1990-06-05","D","N of Glas Eilean (Loch Gairloch)","Point","57.7143409293717","-5.7069798938566","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Bedrock with adjacent boulder, cobbles and patches of shell gravel supported a variety of algae. Scattered Laminaria hyperborea and Laminaria saccharina plants and large numbers of Antedon bifida. Brown filamentous algae predominant with large areas of Mesogloia vermiculata and other species. Species such as Halarachnion ligulatum and Bonnemasonia asparagoides common on the smaller stones and gravel."
"JNCCMNCR10757084","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003239","1990-06-03","1990-06-03","D","W Longa Island (Loch Gairloch)","Point","57.7313381930283","-5.82452428176714","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Antedon has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping incline (20-30 degrees) of large boulders (80%) and very large boulders (15%) with small patches of shell gravel in between, observed from 14.4-16.4m bcd and scrutinised for species from 15.4-17.1m bcd. The boulders were predominantly even, rounded and smooth with no evidence of fissures or crevices. The dominant species were a pink encrusting alga covering 60-70% of the vertical and horizontal surfaces; a brown (?dk. red) encrusting alga (30% cover); Pomatoceros tubes particularly on the vertical surfaces; grazing by Echinus esculentus obvious (ca. 1/2 to 1 per sq. meter); and Antedon bifida (common) and A. petasus (occasional) collected in bunches on boulder vertices."
"JNCCMNCR10074539","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003154","1990-06-14","1990-06-14","D","Ploc Leacan Donna (Loch Ewe)","Point","57.8638815241522","-5.64696275783841","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Boulders, cobbles and pebbles encrusted with Pseudolithoderma and scattered kelp plants. Very heavily grazed. Ophiura albida on sand/shell gravel and small pebbles. Small foliose and filamentous algae on mobile pebbles (including Schmitzia hiscockiana). Numerous juvenile Echinus."
"JNCCMNCR10835835","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003071","1990-06-03","1990-06-03","D","S of Sr•n na Caillich, Longa Island (Loch Gairloch)","Point","57.7264041082397","-5.80030727752157","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Substratum of predominantly very large boulders at 12-15m bcd with some medium and small boulders. Some boulders were on shell gravel and patches of shell gravel between boulders (see habitat 2). Main species were Echinus esculentus, Antedon petasus and Ciona intestinalis with a variety of other species in lesser abundance, including Ascidiella aspersa and Ascidia mentula and Munida rugosa."
"JNCCMNCR10077554","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003242","1990-06-14","1990-06-14","D","NE Aird Fraoch (Loch Ewe)","Point","57.8421883402751","-5.62285074200927","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","A level seabed composed of poorly sorted shelly mud with scattered stones covered with filamentous algae, predominantly red algae. Bivalves were common, mainly Modiolus modiolus with frequent Mya and occasional Arctica. Infaunal communities were characterised by terrebellid polychaetes with Cerianthus lloydi and Arenicola frequent. Mobile fauna included Inachus dorsettensis, Pagurus and echinoderms. Rare boulders had Laminaria saccharina, Antedon bifida and Pomatoceros. A rich habitat for filamentous algae."
"JNCCMNCR10076159","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003206","1990-06-12","1990-06-12","D","Headland near Geodh a' Bhodaich (Loch Ewe)","Point","57.8760479814588","-5.65528305661642","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Steep slope of bedrock with some large boulders with abundant Laminaria hyperborea and associated understorey species from 3-9m bcd. Note one Okenia pulchella."
"JNCCMNCR10076362","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003211","1990-06-06","1990-06-06","D","N of Sr•n na Carra (Loch Gairloch)","Point","57.6986774609142","-5.78950563433111","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A slope of very large to small boulders with pockets of cobbles and coarse sediment on bedrock from 3-8m bcd. Tops of boulders and upper surfaces of bedrock with Laminaria hyperborea and Saccorhiza polyschides but otherwise grazed by Echinus esculentus. Foliose and filamentous red and brown algae on kelp stipes and amongst boulders and cobbles."
"JNCCMNCR10076738","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003220","1990-06-04","1990-06-04","D","Sgeir Dubh Bheag (Loch Gairloch)","Point","57.7037505566631","-5.70942275832848","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Algae with many small prosobranchs in amongst it. Ophiura ophiura common on all substrata whilst Ophiura affinis seemed confined to the boulders. The Astropecten irregularis had a strange central bump and were possibly spawning. Thick mat of Trailliella and Phyllophora crispa covered between 30 to 90% of the sediment surface."
"JNCCMNCR10837025","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003104","1990-06-04","1990-06-04","D","NW Ard Ialltaig (Loch Gairloch)","Point","57.7001305590017","-5.68873325895986","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Silty slope of muddy gravel, with some Ascidiella aspersa in the sediment, masses of spawning Ophiura ophiura, and some Pecten maximus swimming about. Clumps of decaying drift algae in places. Astrorhiza frequent."
"JNCCMNCR10074706","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003160","1990-06-04","1990-06-04","D","NW Ard Ialltaig (Loch Gairloch)","Point","57.7001305590017","-5.68873325895986","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Series of bedrock platforms, with some areas of sediment on the rocks, and some vertical, short rock faces. Not much animal life, probably due to grazing pressure. Cape Laminaria saccharina and meadows of foliaceous algae on some, partly sand covered, upward facing areas of rock."
"JNCCMNCR10075973","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003201","1990-06-04","1990-06-04","D","NW Ard Ialltaig (Loch Gairloch)","Point","57.7001305590017","-5.68873325895986","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Heavily grazed boulders covered largely by encrusting pink and brown algae, and populations of ascidians, notably Ascidiella aspersa. Boulder holes with Munida rugosa and Eledone cirrhosa. The various hydroids supported a lot of small epifauna, such as caprellids."
"JNCCMNCR10075778","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003196","1990-06-15","1990-06-15","D","Eilean Rubh' a'Choin (Loch Ewe)","Point","57.8554990725737","-5.64459594025579","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Dense kelp forest on bedrock from 1-10m bcd, quite heavily grazed with abundant Balanus crenatus and coralline crusts."
"JNCCMNCR10076932","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003224","1990-06-05","1990-06-05","D","Slope N of Eilean Horrisdale (Loch Gairloch)","Point","57.7103561332046","-5.71715422693107","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","The sediment slope extended, in some places, all the way down the dive profile. Virgularia mirabilis and Pecten maximus were noticeable. Astrorhiza was frequent."
"JNCCMNCR10074746","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003161","1990-06-05","1990-06-05","D","Slope N of Eilean Horrisdale (Loch Gairloch)","Point","57.7103561332046","-5.71715422693107","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Quite smooth bedrock, with some extensive horizontal surfaces which were colonised by a variety of algae. Deep fissures were found at the base of each small cliff, and extended horizontally for several metres. A variety of fish species, including Ctenolabrus rupestris, Pholis gunnellus, Labrus mixtus and Trisopterus minutus, were present. There were also some very large specimens of Munida rugosa in the rock fissures."
"JNCCMNCR10075438","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003188","1990-06-05","1990-06-05","D","Slope N of Eilean Horrisdale (Loch Gairloch)","Point","57.7103561332046","-5.71715422693107","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","These `boulder tumbles' were interesting because of the many large Cancer pagurus and Munida rugosa occupying the spaces. The upper surfaces had encrusting algae, and ascidians, mainly Ascidiella aspersa and Ciona intestinalis."
"JNCCMNCR10835998","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003075","1990-06-09","1990-06-09","D","Sr•n Meallan a' Gh…mhna (Loch Ewe)","Point","57.8436784083245","-5.68032183683736","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Large boulders to cobbles on a gentle slope of coarse shell gravel with some sand in the upper infralittoral at 11-14m bcd. Laminaria hyperborea on most of the boulders with a fairly poor abundance of understorey species (grazing affected). Ophiura albida on the coarse sediment. Expected Neopentadactyla but didn't find it."
"JNCCMNCR10838408","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003142","1990-06-12","1990-06-12","D","SE Sr•n nan Oban (Loch Ewe)","Point","57.8483265280682","-5.67750929452495","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Bedrock and boulder outcrops with dense Laminaria hyperborea forest. Coarse sand between boulders and in hollows of the bedrock. Kelp stipes and rock surfaces had abundant red algae: Plocamium, Nitophyllum, Cryptopleura, Delesseria and Phycodrys, with frequent brown algae: Halidrys and Desmerestia spp. Echinus was common although rock surfaces were not heavily grazed. Membranipora was common on kelp fronds; brittlestars were frequent on rock surfaces. Encrusting brown and red algae were common."
"JNCCMNCR10075322","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003182","1990-06-05","1990-06-05","D","Leac Bad an Tionail (Loch Gairloch)","Point","57.7088418074235","-5.75615660874747","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Scattered infralittoral boulders on shelly sand characterised by red encrusting algae and Pomatoceros triqueter. Echinus esculentus was occasional. Sparse fauna with rare Metridium senile, Caryophyllia smithii, Gibbula magus, Ciona intestinalis and Anemomia viridis. Boulders closest to sand covered with 80-90% Pseudolithoderma extensum, but higher up mainly coralline crusts. Near sand scour, dominated by filamentous brown algae."
"JNCCMNCR10076206","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003207","1990-06-05","1990-06-05","D","Leac Bad an Tionail (Loch Gairloch)","Point","57.7088418074235","-5.75615660874747","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","Poorly-sorted shell gravel, coarse sand and pebbles (with mud) plain, with scattered maerl, piles of drift algae and clumps of Ascidiella aspersa on the surface. Infauna included Ensis sp., Neopentadactyla mixta, Chaetopterus variopedatus and other large bivalves. Small algae on shells, pebbles and Ascidiella aspersa tests included fine Ectocarpaceae, various filamentous reds."
