RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10655359,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015236,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3202635914063,-1.50802109266088,WGS84,Dove Marine Laboratory,398868,Bodotria arenosa arenosa,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650506,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,152272,Ampharete grubei,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651001,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,136164,Tanaidae,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655379,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015236,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3202635914063,-1.50802109266088,WGS84,Dove Marine Laboratory,129623,Scolelepis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654049,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,27,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654082,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654119,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,19,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649928,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650082,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,12,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650113,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,14,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650147,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,2,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10653126,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653166,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655551,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,51,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654499,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,20,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10654524,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,16,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10654555,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10652212,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,130268,Magelona filiformis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654331,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,6,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654391,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,19,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654441,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,2,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654052,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654088,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654128,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649932,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649997,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656242,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653181,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656489,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651067,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651116,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651167,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655483,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655518,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652693,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652740,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650543,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651275,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015119,1993-01-08,1993-01-08,D,1.5 miles NE of Warkworth Harbour. (Amble),Point,55.3468809023313,-1.5360750501929,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654506,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10654565,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10652151,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652217,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652274,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,140161,Kellia suborbicularis,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654315,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,3,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654368,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,8,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654424,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,3,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10655961,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015259,1993-02-12,1993-02-12,D,ENE of the Outer Carrs (Newbiggin by-the-sea),Point,55.185352528029,-1.47795859598882,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654086,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649922,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649986,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650119,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10656192,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656264,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653089,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653159,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656428,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650982,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651022,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651112,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652692,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652733,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655339,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015236,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3202635914063,-1.50802109266088,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650504,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650540,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015093,1993-02-12,1993-02-12,D,ENE of Newbiggin (Newbiggin by-the-sea),Point,55.2036646008478,-1.41440017886554,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654171,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,3,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654208,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654265,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652133,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652199,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,130140,Goniada maculata,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
