"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10680379","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017920","1993-06-26","1993-06-26","D","Sandsend Road (Whitby)","Point","54.509332135266","-0.647027749225298","WGS84",129623,"Scolelepis","FALSE",,6,"FALSE","Level, slightly rippled fine sand. Quite firm to core, 6 cores taken. Ensis spp. siphons seen and Echinocardium cordatum and polychaetes dug out."
"JNCCMNCR10681017","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018003","1993-06-26","1993-06-26","D","Offshore, SE of South Cheek (Fylingthorpe)","Point","54.4368779098363","-0.508020795805455","WGS84",129623,"Scolelepis","FALSE",,4,"FALSE","Plain of well sorted quite mobile but rippled sand with a litle shell content. Very sparse epifauna. Infaunal samples revealed only a few polychates and small bivalves."
"JNCCMNCR10680368","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017906","1993-06-24","1993-06-24","D","N of Hummersea Scar (Staithes)","Point","54.5805029458638","-0.864061542179483","WGS84",129623,"Scolelepis","FALSE",,1,"FALSE","Mobile coarse rippled sand with no species present."
"JNCCMNCR10681212","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018054","1993-06-26","1993-06-26","D","E of Keldhowe Steel (Whitby)","Point","54.5215550274223","-0.622668719872412","WGS84",129623,"Scolelepis","FALSE",,6,"FALSE","Clean coarse sand at 33 m bcd. The surface of the sediment was waved with silt in the troughs. Lanice conchilega and Echinocardium cordatum were occasional with rare Asterias rubens and Ophiura albida as epifauna. No cores were taken, a non-quantatative 'scoop' was taken."
"JNCCMNCR10678434","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017595","1993-07-23","1993-07-23","D","NE of King and Queen Rocks (Filey)","Point","54.1692181645846","-0.207729421255179","WGS84",129623,"Scolelepis","FALSE",,1,"FALSE","Plain of fine, muddy sand with rippled surface at 13 m. Echinocardium cordatum present. Six cores and one granulometry sample taken."
"JNCCMNCR10320190","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017810","1993-06-26","1993-06-26","D","Whitby Rock (Whitby)","Point","54.4978219622831","-0.606480903669157","WGS84",145830,"Lomentaria orcadensis","FALSE","O",,"FALSE","Laminaria hyperborea forest on flat bedrock. Carpet of Mytilus edulis and Halichondria panicea beneath. Many Urticina felina on rocks and in gullies. Palmaria palmata on the kelp stipes and Hypoglossum hypoglossoides and Lomentaria orcadensis on rocks."
"JNCCMNCR10324874","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018080","1993-07-20","1993-07-20","D","Inshore Robin Hood's Bay (Fylingthorpe)","Point","54.429048918854","-0.521870974938537","WGS84",145830,"Lomentaria orcadensis","FALSE",,,"FALSE","Rock platform with occasional pebbles in crevices with Pomatoceros triqueter. Rock with turf of Plocamium cartilagineum and epiphytic crisiidae and scattered Laminaria hyperborea. Stipes with Plocamium cartilagineum, Ceramium spp., Phycodrys rubens and Palmaria palmata sporelings."
"JNCCMNCR10314960","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017523","1993-07-21","1993-07-21","D","Inshore Beast Cliff (Fylingthorpe)","Point","54.3906664794511","-0.463955871447794","WGS84",145830,"Lomentaria orcadensis","FALSE","O",,"FALSE","Tops of very large boulders were dominated by large Laminaria hyperborea plants and very dense understorey of Plocamium cartilagineum over Chondrus crispus - the latter heavily encrusted by Electra pilosa. Stipes with Membranoptera alata, Phycodrys rubens and Plocamium cartilagineum."
"JNCCMNCR10323520","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018011","1993-07-21","1993-07-21","D","Inshore Beast Cliff (Fylingthorpe)","Point","54.3906664794511","-0.463955871447794","WGS84",145830,"Lomentaria orcadensis","FALSE","O",,"FALSE","Crisiidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical faces dominated by erect and encrusting bryozoa with many large Aplidium punctum. Algae included Phyllophora traillii and Lomentaria orcadensis. Large numbers of very small ascidians seen in one area; possibly Perophora listeri."
"JNCCMNCR10317698","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017678","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84",145830,"Lomentaria orcadensis","FALSE","F",,"FALSE","Electra pilosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large kelp plants on flat bedrock. Understorey of dense Chondrus crispus overgrown by Electra pilosa and with large plants of Plocamium cartilagineum and Delesseria sanguinea. Rock surface covered by thickly encrusting sponges, including Halichondria panicea and large numbers of Leucosolenia spp. and Scypha ciliata."
"JNCCMNCR10322741","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017956","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84",145830,"Lomentaria orcadensis","FALSE","R",,"FALSE","Heavily bored infralittoral bedrock ledges, silted, and dominated by large quantities of Alcyonium digitatum, particularly on steeper slopes, and Flustra, on all surfaces. Hypoglossum hypoglossoides plants at 5 m bsl were scattered, with turf forming at 4.5 m bsl and coralline crusts on edges of ledges. Hairy sponges present, and some hydroids."
"JNCCMNCR10319701","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017790","1993-07-21","1993-07-21","D","N of Hayburn Wyke (Scarborough)","Point","54.3642283483169","-0.441854681485151","WGS84",145830,"Lomentaria orcadensis","FALSE","O",,"FALSE","Silty boulders and bedrock with a very rugged surface and lots of holes between them. Surfaces with pink crusts and Pomatoceros triqueter, and many Asterias rubens. Several small lobsters seen in holes. Scattered red algae on very tops (4.5-5 m) of large boulders. Tubularia indivisa on deeper ones."
"JNCCMNCR10315858","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017579","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84",145830,"Lomentaria orcadensis","FALSE","O",,"FALSE","Leucosolenia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Vertical bedrock walls with patches of Sabellaria spinulosa, Halichondria panicea, and Leucosolenia spp. Scypha ciliata common."
"JNCCMNCR10323461","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018008","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84",145830,"Lomentaria orcadensis","FALSE","O",,"FALSE","Bedrock and large boulders, covered with silt and sand, with abundant Laminaria hyperborea and a very dense understorey of Plocamium cartilagineum and Corallina officinalis. Other obvious species included Odonthalia dentata (near southern limits), Delesseria sanguinea and Cryptopleura ramosa. Kelp stipe flora included Membranoptera alata, Phycodrys rubens, Palmaria palmata, Plocamium cartilagineum, Ptilota plumosa and Ceramium spp."
"JNCCMNCR10317290","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017657","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84",145830,"Lomentaria orcadensis","FALSE","O",,"FALSE","Very rugged limestone scenery of bedrock with gullies and vertical faces, and large boulders. Laminaria hyperborea on top of boulders and sporelings to 3.5 m bcd. Large areas of Halichondria panicea. Rock heavily bored by a variety of species. All surfaces very silty. Red seaweeds common."
"JNCCMNCR10322780","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017957","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84",145830,"Lomentaria orcadensis","FALSE","R",,"FALSE","Crisiidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Silty limestone bedrocks and boulders with extensive mats of Halichondria panicea and large silty turf of bryozoans and polyclinid ascidians on boulder surfaces. Rocks bored by Cliona celata and Hiatella arctica with ascidians living in the holes. Sabellaria spinulosa on many surfaces. Urticina felina in gully floors."
"JNCCMNCR10321603","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017890","1993-07-27","1993-07-27","D","N of Filey Brigg (Filey)","Point","54.2147368008832","-0.256703287115597","WGS84",145830,"Lomentaria orcadensis","FALSE","F",,"FALSE","Boulders and bedrock with gullies and boulder holes dominated by Laminaria hyperborea and Alcyonium digitatum. Algal turfs, heavily encrusted by Electra pilosa, on deeper upward facing rocks. Shallower rock more grazed with coralline and brown crusts. Flustra foliacea on boulder sides with a bryozoan turf."
"JNCCMNCR10318630","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017726","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84",145830,"Lomentaria orcadensis","FALSE","R",,"FALSE","Deep gullies in chalk platform, vertical and overhanging,(with boulders, cobbles and some coarse sand at bottom). Scoured lower surfaces with Pomatoceros triqueter and Asterias rubens. Higher surfaces dominated by encrusting bryozoa, (including Cellepora pumicosa), sponges and ascidians (including Perophora listeri). Hiatella arctica and the brittlestars Ophiactis balli and Ophiopholis aculeata in holes and crevices."
"JNCCMNCR10324133","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018044","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84",145830,"Lomentaria orcadensis","FALSE","O",,"FALSE","Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Platforms of very silty limestone bedrock with Laminaria hyperborea at 2-3 m and foliose algae to 4 m. Large patches of Dictyota dichotoma, Taonia atomaria, and Phyllophora crispa with a short turf of Rhodomela confervoides, Polysiphonia urceolata and others. Large patches of small Mytilus edulis in shallows and many Asterias rubens. Gully floors bare apart from Asterias rubens and Pomatoceros triqueter."
"JNCCMNCR10680476","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017934","1993-06-23","1993-06-23","D","Off Saltburn Scar (Saltburn)","Point","54.6051341135827","-0.944189192273405","WGS84",129430,"Aricidea","FALSE",,3,"FALSE","Slightly rippled plain of medium and fine sand with Corystes cassivelaunus, Lanice conchilega and Echinocardium cordatum. Four diver cores taken."
"JNCCMNCR10681016","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018003","1993-06-26","1993-06-26","D","Offshore, SE of South Cheek (Fylingthorpe)","Point","54.4368779098363","-0.508020795805455","WGS84",129430,"Aricidea","FALSE",,2,"FALSE","Plain of well sorted quite mobile but rippled sand with a litle shell content. Very sparse epifauna. Infaunal samples revealed only a few polychates and small bivalves."
"JNCCMNCR10680366","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017906","1993-06-24","1993-06-24","D","N of Hummersea Scar (Staithes)","Point","54.5805029458638","-0.864061542179483","WGS84",129430,"Aricidea","FALSE",,1,"FALSE","Mobile coarse rippled sand with no species present."
"JNCCMNCR10680994","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017986","1993-06-25","1993-06-25","D","NE of Kettle Ness (Goldsborough)","Point","54.5384404068787","-0.678053233148619","WGS84",129430,"Aricidea","FALSE",,1,"FALSE","Rippled mobile muddy sand on which occasional Asterias rubens were noted. The only other species observed was Liocarcinus depurator. Only two diver cores survived to the surface."
"JNCCMNCR10679193","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017770","1993-07-20","1993-07-20","D","Offshore Yons Nab (Scarborough)","Point","54.2718763850407","-0.292533141997135","WGS84",130268,"Magelona filiformis","FALSE",,11,"FALSE","Plain of firm sand at 28 m with many Lanice conchilega and Ophiura albida. Sand surface with irregular ripples. Some small holes (2 cm across) but no siphons seen. Six cores collected."
"JNCCMNCR10316077","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017590","1993-06-26","1993-06-26","D","Inshore North Cheek (Fylingthorpe)","Point","54.4482055092243","-0.522877453949501","WGS84",144672,"Polysiphonia stricta","FALSE","F",,"FALSE","Sparse kelp forest in shallow water with a variety of filamentous and foliose red algae. Coralline algae covering a high proportion of the rock surface. Cancer pagurus were abundant, juveniles to five inches carapace width, found in high numbers in crevices."
"JNCCMNCR10324139","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018044","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84",144672,"Polysiphonia stricta","FALSE","F",,"FALSE","Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Platforms of very silty limestone bedrock with Laminaria hyperborea at 2-3 m and foliose algae to 4 m. Large patches of Dictyota dichotoma, Taonia atomaria, and Phyllophora crispa with a short turf of Rhodomela confervoides, Polysiphonia urceolata and others. Large patches of small Mytilus edulis in shallows and many Asterias rubens. Gully floors bare apart from Asterias rubens and Pomatoceros triqueter."
"JNCCMNCR10322334","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017928","1993-07-21","1993-07-21","D","Beast Cliff (Fylingthorpe)","Point","54.3915166062457","-0.457045871917577","WGS84",107651,"Pandalus montagui","FALSE","R",,"FALSE","Broken but smooth limestone(?) bedrock heavily silted in places. Upward facing surfaces silty and rather bare with many Ophiura albida. Alcyonium digitatum abundant in places, especially at edges of rocks. On overhanging and vertical surfaces, Pomatoceros triqueter common."
"JNCCMNCR10320381","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017821","1993-07-22","1993-07-22","D","High Hawsker (Fylingthorpe)","Point","54.4597444240836","-0.540511962663246","WGS84",107651,"Pandalus montagui","FALSE","O",,"FALSE","Vertical and overhanging bedrock in lower infralittoral with some foliose red algae. Rock fairly pitted with some erect bryozoans, including crisiids and Bugula sp. in the pits. Rest of rock bare apart from encrusting bryozoans, calcareous and non-calcareous algae. Also Hiatella arctica siphons projecting from the smaller holes."
"JNCCMNCR10324648","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018068","1993-07-23","1993-07-23","D","SE of North Smithick (Flamborough Head)","Point","54.0942756097054","-0.045243437457463","WGS84",107651,"Pandalus montagui","FALSE","R",,"FALSE","Mobile flint pebbles with Pomatoceros triqueter; heavily bored limestone cobbles dominated by Balanus crenatus and Halecium spp.; and small boulders with Flustra foliacea, barnacles and Tubularia indivisa."
"JNCCMNCR10318251","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017711","1993-07-27","1993-07-27","D","Filey Brigg Bell (Filey)","Point","54.2137301156137","-0.243096251867888","WGS84",107651,"Pandalus montagui","TRUE","O",,"FALSE","Boulders and cobbles dominated by Alcyonium digitatum and Flustra foliacea with abundant Echinus esculentus. Pomatoceros triqueter also abundant, especially on grazed areas, whilst other erect bryozoans and hydroids were found in non-grazed patches."
"JNCCMNCR10322458","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017937","1993-07-22","1993-07-22","D","2 miles NE of Speeton (Filey)","Point","54.192301029126","-0.186063894414671","WGS84",107651,"Pandalus montagui","FALSE","R",,"FALSE","Silty boulders and cobbles at 28 m bcd with Alcyonium digitatum, Flustra foliacea and hydroids."
"JNCCMNCR10320038","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017806","1993-07-23","1993-07-23","D","S of Flamborough Lighthouse (Flamborough Head)","Point","54.101923400444","-9.04384619005654E-02","WGS84",107651,"Pandalus montagui","FALSE","O",,"FALSE","Plain of boulders, cobbles and pebbles with bedrock outcrops and short vertical faces. Upward facing flatrock had dense Plydora tubes, interspaced with Flustra foliacea and a variety of other erect bryozoans and hydroids including Bugula plumosa. Large numbers of colonial ascidians on prominant rocky outcrops. Most boulders and undercut verticals sheltered large numbers of lobsters and Cancer pagurus at unusually high densities. Also seen the biggest plaice ever! Chalk very pitted and bored by Hiatella arctica and Zirfaea crispata."
"JNCCMNCR10324935","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018083","1993-07-25","1993-07-25","D","S of South Landing (Flamborough Head)","Point","54.0948959349544","-0.111402126808655","WGS84",107651,"Pandalus montagui","TRUE","F",,"FALSE","Level cobbles and boulders on bedrock with sand between cobbles. Bedrock bored by bivalves and all surfaces covered by erect bryozoans and sea squirts."
"JNCCMNCR10318640","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017727","1993-07-24","1993-07-24","D","Bempton Cliffs (Flamborough Head)","Point","54.1377670493701","-0.117570020046441","WGS84",107651,"Pandalus montagui","FALSE","R",,"FALSE","Horizontal chalk/limestone bedrock with short ledges. Dominated by Polydora sp. and accumulated silt. Asterias rubens abundant but otherwise fauna very sparse."
"JNCCMNCR10324611","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018067","1993-07-23","1993-07-23","D","Flamborough Head (Flamborough Head)","Point","54.1157086546515","-6.99417817952983E-02","WGS84",107651,"Pandalus montagui","FALSE","R",,"FALSE","Crisiidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cuthona foliata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Hard chalk bedrock with extensive upward facing surfaces with area of chalk cobbles between. Rock near to cobbles dominated by Crisiidae but higher rock by Flustra foliacea with scattered large Alcyonium digitatum. Frequent patches of Cliona celata boring into rock. Common Clavelina lepadiformis."
"JNCCMNCR10324898","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018082","1993-07-21","1993-07-21","D","1 mile offshore Beast Cliff (Fylingthorpe)","Point","54.3992074504628","-0.450080799136916","WGS84",107651,"Pandalus montagui","FALSE","O",,"FALSE","Boulders and cobbles in strong tidal streams with covering of hydroids including Hydrallmania falcata, Abietinaria abietina and Thuiaria thuja."
"JNCCMNCR10318844","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017742","1993-07-25","1993-07-25","D","Offshore, E of Flamborough Light (Flamborough Head)","Point","54.1187270609639","-0.028746869157079","WGS84",107651,"Pandalus montagui","FALSE","R",,"FALSE","Plain of pebbles and cobbles on mud with Modiolus modiolus and hydroids, particularly Hydrallmania falcata. Sediment stabalised by byssal threads. Some tufts of bryozoans and Modiolus modiolus shells but few large or conspicuous species. Everything very silty."
"JNCCMNCR10320253","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017813","1993-07-24","1993-07-24","D","N of Filey Brigg bell (Filey)","Point","54.2255579611539","-0.246735889830456","WGS84",107651,"Pandalus montagui","FALSE","R",,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept very broken boulders, bedrock and cobbles with Pomatoceros triqueter characteristic of scoured areas and Alcyonium digitatum or Flustra foliacea on stable rock clear of mobile cobbles. Two boulders observed dominated by Sabellaria spinulosa. Thuiaria thuja present, sometimes covered by Jassa sp. tubes."
"JNCCMNCR10318264","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017711","1993-07-27","1993-07-27","D","Filey Brigg Bell (Filey)","Point","54.2137301156137","-0.243096251867888","WGS84",140033,"Goniodoris nodosa","FALSE","O",,"FALSE","Boulders and cobbles dominated by Alcyonium digitatum and Flustra foliacea with abundant Echinus esculentus. Pomatoceros triqueter also abundant, especially on grazed areas, whilst other erect bryozoans and hydroids were found in non-grazed patches."
"JNCCMNCR10319574","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017785","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84",140033,"Goniodoris nodosa","FALSE","R",,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flint outcrops with Polydora spp., rhodophytes occasional Laminaria hyperborea, and Halichondria panicea."
"JNCCMNCR10323129","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017984","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84",140033,"Goniodoris nodosa","FALSE","O",,"FALSE","Bedrock outcrops and very large chalk boulders with Laminaria hyperborea with a dense understorey of filamentous and foliose red algae. Some parts of the rock were covered by dense small Mytilus edulis and Halichondria panicea was common around the holdfasts."
"JNCCMNCR10324968","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018083","1993-07-25","1993-07-25","D","S of South Landing (Flamborough Head)","Point","54.0948959349544","-0.111402126808655","WGS84",103656,"Aplidium nordmanni","FALSE","R",,"FALSE","Level cobbles and boulders on bedrock with sand between cobbles. Bedrock bored by bivalves and all surfaces covered by erect bryozoans and sea squirts."
"JNCCMNCR10321940","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017907","1993-07-22","1993-07-22","D","S of Filey Brigg (Filey)","Point","54.2138972639758","-0.254591552578941","WGS84",103656,"Aplidium nordmanni","FALSE","O",,"FALSE","Large boulders with sparse Laminaria hyperborea. Surfaces of the boulders were dominated by a dense turf of erect bryozoans, predominantly Flustra foliacea and Bugula spp. Sparse algae cover on the boulders consisting mostly of Hypoglossum hypoglossoides and Plocamium cartilagineum."
"JNCCMNCR10321586","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017890","1993-07-27","1993-07-27","D","N of Filey Brigg (Filey)","Point","54.2147368008832","-0.256703287115597","WGS84",103656,"Aplidium nordmanni","FALSE","R",,"FALSE","Boulders and bedrock with gullies and boulder holes dominated by Laminaria hyperborea and Alcyonium digitatum. Algal turfs, heavily encrusted by Electra pilosa, on deeper upward facing rocks. Shallower rock more grazed with coralline and brown crusts. Flustra foliacea on boulder sides with a bryozoan turf."
"JNCCMNCR10324118","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018044","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84",103656,"Aplidium nordmanni","FALSE","R",,"FALSE","Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Platforms of very silty limestone bedrock with Laminaria hyperborea at 2-3 m and foliose algae to 4 m. Large patches of Dictyota dichotoma, Taonia atomaria, and Phyllophora crispa with a short turf of Rhodomela confervoides, Polysiphonia urceolata and others. Large patches of small Mytilus edulis in shallows and many Asterias rubens. Gully floors bare apart from Asterias rubens and Pomatoceros triqueter."
"JNCCMNCR10316919","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017632","1993-07-26","1993-07-26","D","NW entrance to North Landing (Flamborough Head)","Point","54.1350912676817","-0.107435412008835","WGS84",103656,"Aplidium nordmanni","FALSE","R",,"FALSE","Crisiidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone platforms and gullies were dominated by Alcyonium digitatum and a bryozoan turf. Large area with Flustra foliacea and clumps of hydroids, partcularly Abietinaria abetia. Colonies of Polymastia boletiformis, Myxilla incrustans and boring Cliona celata were all frequent. 8-10 m."
"JNCCMNCR10321652","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017891","1993-07-26","1993-07-26","D","North Cliffs (Flamborough Head)","Point","54.1293919901933","-8.99069531651882E-02","WGS84",103656,"Aplidium nordmanni","FALSE","O",,"FALSE","Circalittoral chalk bedrock bored by Polydora sp., Hiatella arctica, and Cliona celata with very dense cover of erect bryozoa. Alcyonium digitatum and Flustra foliacea were visually dominant with Clavelina lepadiformis and Alcyonidium diaphanum. A range of hydroids also present. A few cobbles were bored by Cliona celata and Polydora sp. with small erect bryozoa and some encrusting species."
"JNCCMNCR10324918","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018083","1993-07-25","1993-07-25","D","S of South Landing (Flamborough Head)","Point","54.0948959349544","-0.111402126808655","WGS84",157947,"Halecium beanii","FALSE","F",,"FALSE","Level cobbles and boulders on bedrock with sand between cobbles. Bedrock bored by bivalves and all surfaces covered by erect bryozoans and sea squirts."
"JNCCMNCR10679222","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017778","1993-06-25","1993-06-25","D","Offshore Keldhowe Steel (Staithes)","Point","54.5466575974096","-0.657071800032415","WGS84",130140,"Goniada maculata","FALSE",,3,"FALSE","Flat, gravelly mud at 43 m bcd with a cover of superabundant Ophiura albida. Asterias rubens and Lunatia spp. were also conspicuous. No cores were taken, only a 'scoop' due to restricted bottom time."
"JNCCMNCR10324375","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018056","1993-06-23","1993-06-23","D","NNE of Hunt Cliff (Saltburn)","Point","54.6243621200472","-0.893352823972749","WGS84",1337,"Hydrozoa","FALSE","O",,"FALSE","Sparse boulders heavily silted and surrounded by a silty plain. Hard substrata covered with Flustra foliacea, Bugula purpurotincta and solitary squirts."
"JNCCMNCR10324597","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018067","1993-07-23","1993-07-23","D","Flamborough Head (Flamborough Head)","Point","54.1157086546515","-6.99417817952983E-02","WGS84",1337,"Hydrozoa","TRUE",,,"FALSE","Crisiidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cuthona foliata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Hard chalk bedrock with extensive upward facing surfaces with area of chalk cobbles between. Rock near to cobbles dominated by Crisiidae but higher rock by Flustra foliacea with scattered large Alcyonium digitatum. Frequent patches of Cliona celata boring into rock. Common Clavelina lepadiformis."
"JNCCMNCR10321623","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017891","1993-07-26","1993-07-26","D","North Cliffs (Flamborough Head)","Point","54.1293919901933","-8.99069531651882E-02","WGS84",1337,"Hydrozoa","FALSE","C",,"FALSE","Circalittoral chalk bedrock bored by Polydora sp., Hiatella arctica, and Cliona celata with very dense cover of erect bryozoa. Alcyonium digitatum and Flustra foliacea were visually dominant with Clavelina lepadiformis and Alcyonidium diaphanum. A range of hydroids also present. A few cobbles were bored by Cliona celata and Polydora sp. with small erect bryozoa and some encrusting species."
