DESIGNATION_TYPE_CODE,SITE_NAME,SITE_CODE,COUNTRY_CODE,REGION_CODE,REGION_NAME
SAC,Trossachs Woods,UK0030290,S,UKM2,Eastern Scotland
SAC,Trotternish Ridge,UK0012863,S,UKM6,Highlands and Islands
SPA,"Troup, Pennan and Lion's Heads",UK9002471,S,UKM5,North Eastern Scotland
SPA,"Troup, Pennan and Lion's Heads",UK9002471,S,UKZZ,Extra-Regio
SAC,Tulach Hill and Glen Fender Meadows,UK0012891,S,UKM2,Eastern Scotland
SAC,Tully Bog,UK0030326,NI,UKN0,Northern Ireland
SAC,Turclossie Moss,UK0019800,S,UKM5,North Eastern Scotland
SAC,Turflundie Wood,UK0030240,S,UKM2,Eastern Scotland
SAC,Turmennan,UK0030291,NI,UKN0,Northern Ireland
SAC,Tweed Estuary,UK0030292,E,UKC2,Northumberland and Tyne and Wear
SAC,Tyne and Allen River Gravels,UK0012816,E,UKC2,Northumberland and Tyne and Wear
SAC,Tyne and Nent,UK0030293,E,UKD1,Cumbria
SAC,Tynron Juniper Wood,UK0030294,S,UKM3,South Western Scotland
SAC,Ullswater Oakwoods,UK0030295,E,UKD1,Cumbria
SAC,Upper Ballinderry River,UK0030296,NI,UKN0,Northern Ireland
SAC,Upper Lough Erne,UK0016614,NI,UKN0,Northern Ireland
SPA,Upper Lough Erne,UK9020071,NI,UKN0,Northern Ireland
SPA,Upper Nene Valley Gravel Pits,UK9020296,E,UKF2,"Leicestershire, Rutland and Northamptonshire"
SAC,Upper Nithsdale Woods,UK0030297,S,UKM3,South Western Scotland
SPA,Upper Solway Flats and Marshes,UK9005012,ES,UKD1,Cumbria
SPA,Upper Solway Flats and Marshes,UK9005012,ES,UKM3,South Western Scotland
SAC,Upper Strathearn Oakwoods,UK0030125,S,UKM2,Eastern Scotland
SAC,Urquhart Bay Wood,UK0030298,S,UKM6,Highlands and Islands
SAC,Usk Bat Sites/ Safleoedd Ystlumod Wysg,UK0014784,W,UKL1,West Wales and The Valleys
SAC,Usk Bat Sites/ Safleoedd Ystlumod Wysg,UK0014784,W,UKL2,East Wales
SPA,Walmore Common,UK9007051,E,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SAC,Walton Moss,UK0030093,E,UKD1,Cumbria
SAC,Wast Water,UK0030063,E,UKD1,Cumbria
SAC,Waukenwae Moss,UK0019765,S,UKM3,South Western Scotland
SAC,Waveney and Little Ouse Valley Fens,UK0012882,E,UKH1,East Anglia
SPA,Wealden Heaths Phase 2,UK9012132,E,UKJ2,"Surrey, East and West Sussex"
SPA,Wealden Heaths Phase 2,UK9012132,E,UKJ3,Hampshire and Isle of Wight
SAC,West Dorset Alder Woods,UK0030299,E,UKK2,Dorset and Somerset
SAC,West Fannyside Moss,UK0030316,S,UKM3,South Western Scotland
SAC,West Fermanagh Scarplands,UK0030300,NI,UKN0,Northern Ireland
SPA,West Inverness-shire Lochs,UK9020298,S,UKM6,Highlands and Islands
SAC,West Midlands Mosses,UK0013595,E,UKG2,Shropshire and Staffordshire
SAC,West Midlands Mosses,UK0013595,E,UKD2,Cheshire
SPA,West Westray,UK9002101,S,UKM6,Highlands and Islands
SPA,West Westray,UK9002101,S,UKZZ,Extra-Regio
SPA,Wester Ross Lochs,UK9001711,S,UKM6,Highlands and Islands
SPA,Westwater,UK9004251,S,UKM2,Eastern Scotland
SAC,Whitlaw and Branxholme,UK0013594,S,UKM2,Eastern Scotland
SAC,Wight-Barfleur Reef,UK0030380,OF,UKZZ,Extra-Regio
SAC,Wimbledon Common,UK0030301,E,UKI2,Outer London
SAC,Windsor Forest and Great Park,UK0012586,E,UKJ1,"Berkshire, Buckinghamshire and Oxfordshire"
SAC,Windsor Forest and Great Park,UK0012586,E,UKJ2,"Surrey, East and West Sussex"
SAC,Winterton - Horsey Dunes,UK0013043,E,UKH1,East Anglia
SAC,Witherslack Mosses,UK0030302,E,UKD1,Cumbria
SAC,Wolf Island Bog,UK0030303,NI,UKN0,Northern Ireland
SAC,Woolmer Forest,UK0030304,E,UKJ3,Hampshire and Isle of Wight
SAC,Wormley Hoddesdonpark Woods,UK0013696,E,UKH2,Bedfordshire and Hertfordshire
SAC,Wye and Crundale Downs,UK0012831,E,UKJ4,Kent
SAC,Wye Valley and Forest of Dean Bat Sites/ Safleoedd Ystlumod Dyffryn Gwy a Fforest y Ddena,UK0014794,EW,UKL1,West Wales and The Valleys
SAC,Wye Valley and Forest of Dean Bat Sites/ Safleoedd Ystlumod Dyffryn Gwy a Fforest y Ddena,UK0014794,EW,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SAC,Wye Valley Woodlands/ Coetiroedd Dyffryn Gwy,UK0012727,EW,UKL1,West Wales and The Valleys
SAC,Wye Valley Woodlands/ Coetiroedd Dyffryn Gwy,UK0012727,EW,UKG1,"Herefordshire, Worcestershire and Warwickshire"
SAC,Wye Valley Woodlands/ Coetiroedd Dyffryn Gwy,UK0012727,EW,UKK1,"Gloucestershire, Wiltshire and Bristol/Bath area"
SAC,Wyville Thomson Ridge,UK0030355,OF,UKZZ,Extra-Regio
SAC,Y Fenai a Bae Conwy/ Menai Strait and Conwy Bay,UK0030202,W,UKL1,West Wales and The Valleys
SAC,Y Fenai a Bae Conwy/ Menai Strait and Conwy Bay,UK0030202,W,UKZZ,Extra-Regio
SAC,Y Twyni o Abermenai i Aberffraw/ Abermenai to Aberffraw Dunes,UK0020021,W,UKL1,West Wales and The Valleys
SAC,Yell Sound Coast,UK0012687,S,UKM6,Highlands and Islands
SAC,Yell Sound Coast,UK0012687,S,UKZZ,Extra-Regio
SAC,Yerbeston Tops,UK0030305,W,UKL1,West Wales and The Valleys
SAC,Yewbarrow Woods,UK0030306,E,UKD1,Cumbria
SPA,"Ynys Feurig, Cemlyn Bay and The Skerries",UK9013061,W,UKL1,West Wales and The Valleys
SPA,Ynys Seiriol / Puffin Island,UK9020285,W,UKL1,West Wales and The Valleys
SPA,"Ythan Estuary, Sands of Forvie and Meikle Loch",UK9002221,S,UKM5,North Eastern Scotland
