"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10714203","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",130578,"Levinsenia gracilis","FALSE",,1,"FALSE",
"JNCCMNCR10714009","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",139106,"Chaetoderma nitidulum","FALSE",,1,"FALSE",
"JNCCMNCR10714107","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",110474,"Diastylis cornuta","FALSE",,1,"FALSE",
"JNCCMNCR10713734","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131116,"Dipolydora caulleryi","FALSE",,1,"FALSE",
"JNCCMNCR10713850","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",131116,"Dipolydora caulleryi","FALSE",,2,"FALSE",
"JNCCMNCR10713907","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",131116,"Dipolydora caulleryi","FALSE",,2,"FALSE",
"JNCCMNCR10713659","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129677,"Sphaerosyllis","FALSE",,11,"FALSE",
"JNCCMNCR10713686","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE",
"JNCCMNCR10713751","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129549,"Sabella","FALSE",,7,"FALSE",
"JNCCMNCR10713575","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",119046,"Idotea linearis","FALSE",,1,"FALSE",
"JNCCMNCR10713539","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",334397,"Paraspio decorata","FALSE",,2,"FALSE",
"JNCCMNCR10713608","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",334397,"Paraspio decorata","FALSE",,31,"FALSE",
"JNCCMNCR10713737","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",334397,"Paraspio decorata","FALSE",,25,"FALSE",
"JNCCMNCR10713498","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE",
"JNCCMNCR10713592","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",130130,"Glycera tridactyla","FALSE",,3,"FALSE",
"JNCCMNCR10713656","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",130130,"Glycera tridactyla","FALSE",,4,"FALSE",
"JNCCMNCR10713723","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE",
"JNCCMNCR10713790","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",130130,"Glycera tridactyla","FALSE",,3,"FALSE",
"JNCCMNCR10713896","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",130130,"Glycera tridactyla","FALSE",,4,"FALSE",
"JNCCMNCR10713679","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129357,"Nicomache","FALSE",,9,"FALSE",
"JNCCMNCR10713921","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,1,"FALSE",
"JNCCMNCR10713515","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",138339,"Philine","FALSE",,1,"FALSE",
"JNCCMNCR10713631","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",138339,"Philine","FALSE",,26,"FALSE",
"JNCCMNCR10713698","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",138339,"Philine","FALSE",,52,"FALSE",
"JNCCMNCR10713762","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",138339,"Philine","FALSE",,39,"FALSE",
"JNCCMNCR10713817","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",138339,"Philine","FALSE",,14,"FALSE",
"JNCCMNCR10713873","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",138339,"Philine","FALSE",,30,"FALSE",
"JNCCMNCR10713925","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",138339,"Philine","FALSE",,5,"FALSE",
"JNCCMNCR10713965","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",138339,"Philine","FALSE",,1,"FALSE",
"JNCCMNCR10714014","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",138339,"Philine","FALSE",,2,"FALSE",
"JNCCMNCR10714111","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",138339,"Philine","FALSE",,9,"FALSE",
"JNCCMNCR10713506","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",130711,"Poecilochaetus serpens","FALSE",,1,"FALSE",
"JNCCMNCR10713688","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",119048,"Idotea neglecta","FALSE",,1,"FALSE",
"JNCCMNCR10713755","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",119048,"Idotea neglecta","FALSE",,1,"FALSE",
"JNCCMNCR10713605","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131124,"Dipolydora socialis","FALSE",,6,"FALSE",
"JNCCMNCR10713735","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",131124,"Dipolydora socialis","FALSE",,15,"FALSE",
"JNCCMNCR10713851","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",131124,"Dipolydora socialis","FALSE",,7,"FALSE",
"JNCCMNCR10713908","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",131124,"Dipolydora socialis","FALSE",,1,"FALSE",
"JNCCMNCR10713803","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",129745,"Macrochaeta clavicornis","FALSE",,1,"FALSE",
"JNCCMNCR10713854","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",129745,"Macrochaeta clavicornis","FALSE",,19,"FALSE",
"JNCCMNCR10713911","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",129745,"Macrochaeta clavicornis","FALSE",,2,"FALSE",
"JNCCMNCR10713953","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129745,"Macrochaeta clavicornis","FALSE",,1,"FALSE",
"JNCCMNCR10714042","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129745,"Macrochaeta clavicornis","FALSE",,1,"FALSE",
"JNCCMNCR10714090","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129745,"Macrochaeta clavicornis","FALSE",,2,"FALSE",
"JNCCMNCR10714150","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129745,"Macrochaeta clavicornis","FALSE",,18,"FALSE",
"JNCCMNCR10714209","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129745,"Macrochaeta clavicornis","FALSE",,24,"FALSE",
"JNCCMNCR10713501","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",757970,"Parexogone hebes","FALSE",,9,"FALSE",
"JNCCMNCR10713534","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",757970,"Parexogone hebes","FALSE",,11,"FALSE",
"JNCCMNCR10713565","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024161","1993-06-01","1993-06-01","D","Station 1 (Clift Sound)","Point","60.0333545669606","-1.32775167493799","WGS84",757970,"Parexogone hebes","FALSE",,3,"FALSE",
"JNCCMNCR10713597","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",757970,"Parexogone hebes","FALSE",,12,"FALSE",
"JNCCMNCR10713725","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",757970,"Parexogone hebes","FALSE",,6,"FALSE",
"JNCCMNCR10713841","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",757970,"Parexogone hebes","FALSE",,2,"FALSE",
"JNCCMNCR10713945","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",757970,"Parexogone hebes","FALSE",,2,"FALSE",
"JNCCMNCR10713985","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",757970,"Parexogone hebes","FALSE",,6,"FALSE",
"JNCCMNCR10714075","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",757970,"Parexogone hebes","FALSE",,3,"FALSE",
"JNCCMNCR10714198","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",757970,"Parexogone hebes","FALSE",,4,"FALSE",
"JNCCMNCR10714027","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",124913,"Ophiura albida","FALSE",,1,"FALSE",
"JNCCMNCR10713706","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",141436,"Abra prismatica","FALSE",,4,"FALSE",
"JNCCMNCR10713650","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",1648,"Sipunculidae","FALSE",,3,"FALSE",
"JNCCMNCR10713786","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",1648,"Sipunculidae","FALSE",,2,"FALSE",
"JNCCMNCR10713832","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",1648,"Sipunculidae","FALSE",,2,"FALSE",
"JNCCMNCR10713892","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",1648,"Sipunculidae","FALSE",,3,"FALSE",
"JNCCMNCR10713939","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",1648,"Sipunculidae","FALSE",,2,"FALSE",
"JNCCMNCR10714032","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",1648,"Sipunculidae","FALSE",,6,"FALSE",
"JNCCMNCR10714189","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",1648,"Sipunculidae","FALSE",,1,"FALSE",
"JNCCMNCR10713871","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",153552,"Tectura virginea","FALSE",,1,"FALSE",
"JNCCMNCR10713640","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",138474,"Abra","FALSE",,23,"FALSE",
"JNCCMNCR10713705","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",138474,"Abra","FALSE",,20,"FALSE",
"JNCCMNCR10713773","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",138474,"Abra","FALSE",,21,"FALSE",
"JNCCMNCR10714020","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",138474,"Abra","FALSE",,2,"FALSE",
"JNCCMNCR10714119","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",138474,"Abra","FALSE",,1,"FALSE",
"JNCCMNCR10714071","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129296,"Glycera","FALSE",,1,"FALSE",
"JNCCMNCR10713612","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10713741","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE",
"JNCCMNCR10713954","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE",
"JNCCMNCR10714000","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE",
"JNCCMNCR10714043","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",129876,"Capitella capitata","FALSE",,10,"FALSE",
"JNCCMNCR10714091","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE",
"JNCCMNCR10714151","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE",
"JNCCMNCR10714210","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",129876,"Capitella capitata","FALSE",,47,"FALSE",
"JNCCMNCR10713843","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",195953,"Erinaceusyllis erinaceus","FALSE",,2,"FALSE",
"JNCCMNCR10713604","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",130585,"Paradoneis lyra","FALSE",,3,"FALSE",
"JNCCMNCR10713666","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",130585,"Paradoneis lyra","FALSE",,3,"FALSE",
"JNCCMNCR10713732","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024162","1993-06-01","1993-06-01","D","Station 2 (Clift Sound)","Point","60.0561730045534","-1.31238216185329","WGS84",130585,"Paradoneis lyra","FALSE",,3,"FALSE",
"JNCCMNCR10713799","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",130585,"Paradoneis lyra","FALSE",,21,"FALSE",
"JNCCMNCR10713847","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",130585,"Paradoneis lyra","FALSE",,76,"FALSE",
"JNCCMNCR10713905","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024163","1993-06-01","1993-06-01","D","Station 3 (Clift Sound)","Point","60.0745288414305","-1.30247681869289","WGS84",130585,"Paradoneis lyra","FALSE",,40,"FALSE",
"JNCCMNCR10713948","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",130585,"Paradoneis lyra","FALSE",,2,"FALSE",
"JNCCMNCR10713995","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",130585,"Paradoneis lyra","FALSE",,7,"FALSE",
"JNCCMNCR10714039","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024164","1993-06-01","1993-06-01","D","Station 4 (Clift Sound)","Point","60.0917099391704","-1.29132703320097","WGS84",130585,"Paradoneis lyra","FALSE",,7,"FALSE",
"JNCCMNCR10714082","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",130585,"Paradoneis lyra","FALSE",,24,"FALSE",
"JNCCMNCR10714144","JNCCMNCR10000723","1993 SOAFD Clift Sound (Shetland) sublittoral sediment survey","JNCCMNCR10024165","1993-06-01","1993-06-01","D","Station 5 (Clift Sound)","Point","60.1158930388907","-1.28001286540852","WGS84",130585,"Paradoneis lyra","FALSE",,1,"FALSE",
