"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10581893","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031710","1979-05-28","1979-05-28","D","Aird Fada (Loch an Duin, North Uist)","Point","57.6501114934229","-7.21026605117775","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","Loch an Duin is a large and extremely complex loch in North Uist with an area of 0.19 square miles. The middle and outer parts become progressively more saline towards the outlets (10-14 0/00) and the very small outermost basin communicating with the southern outlet, is almost entirely marine. Salinity figures for the middle part of the basin are 9.6 0/00 (Nicol 1936) and 10.8 0/00 for the present survey. The salinity of the outer parts of the loch is likely to vary more than that of the inner basins, depending on the tidal regime, but it is also possible that the flow of sea water into the loch has lessened over the years. Temperatures showed a slight increase (0.5-1 degrees centigrade) with depth, possibly due to the higher salinity at the bottom compared with the surface. The Western shore of the middle basin of the loch consisted of rock with a mixture of rocks and sand in the immediate sublittoral leading onto a predominantly sandy plain. A much greater diversity of species was present and the flora and fauna were more brackish in nature than in the inner basin."
"JNCCMNCR10581843","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031708","1979-05-23","1979-05-23","D","Oban a'Chlachain (Oban a'Chlachain, North Uist)","Point","57.5547620689888","-7.31713618870343","WGS84",140263,"Littorina obtusata","FALSE",,,"FALSE","Oban a Clachain is a small tidal loch lying to the East of Clachan strand in North Uist and draining into it. The level of the water is only slightly affected by the tides due to the stone embankment (Nicol, 1936) but the loch is predominantly marine in character since there is little freshwater inflow. The margins of the loch are low and are edged with stones, boulders and bedrock with a good cover of lichens above the water line. The bottom of the loch is composed of small stones and boulders extending out for a varying distance and giving way to soft mud with distinct smell of hydrogen sulphide indicating deoxygenation. The high salinity allows the development of an extensive algal cover in the shallower parts, consisting mainly of species normally found intertidally. A total species list is given in Appendix V, and includes previous records from Nicol, 1936. At the Eastern end of the loch, there was a dense growth of algae with Ascophyllum nodosum, Fucus vesicolosus and Fucus serratus (very wide fronds) predominant around the edges and the 'cape' form of Laminaria saccharina further out. Beneath this was a dense growth of Furcellaria lumbricalis with Mesogloia as an epiphyte. These species were common around the whole loch. In the Western arm Codium fragile was also locally common as was Enteromorpha intestinalis wherever there was significant freshwater runoff. At the North-east end (Site 13) a small sandy bay supported a bed of Zostera marina and dense wiry mats of Vaucheria litorea. The fauna was fairly diverse although limited to somewhat euryhaline species. Undersides of stones supported large numbers of Dendrodoa grossularia and encrusting bryozoa. Large masses of Halichondrea panicea covered both rocks and algae. A dive in the Eastern end showed much of this to be green in colour and covered in gas bubbles suggesting the presence of symbiotic algae. Scyphistomae of Aurelia were also found on rock faces at this end. The soft mud beyond the stones supports little life but small soft specimens of Asterias rubens were common (c.f. Loch Obisary). The 'rapids' formed by the outflow of water on the ebb tide made this area the richest in terms of species, and this area also has the highest salinity. The L. saccharina and fucoids in this region bore epiphytic growths of hydroids and bryozoa and also of Spirorbis. Barnacle spat was common on the rocks. The largest growths of Halichondria were found here. Littorina saxatilis was locally extremely abundant along the Western arm and L. littorea and L. littoralis were also common. Sandy areas supported numbers of Cardium edule and Nicol also recorded Macoma balthica."
"JNCCMNCR10581892","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031709","1979-05-28","1979-05-28","D","Dunan Dubh (Loch an Duin, North Uist)","Point","57.6527260606211","-7.21232032354525","WGS84",234471,"Ulva intestinalis","FALSE",,,"FALSE","Loch an Duin is a large and extremely complex loch in North Uist with an area of 0.19 square miles. It can be conviniently divided into 3 parts; the innermost part is separated from the remainder by a narrow channel and has a distinctly different flora and fauna. The innermost part is the least influenced by the sea and is only slightly brackish. Nicol (1936) recorded salinities of 3.5 0/00 and 5 0/00 in the innermost basin which compares favourably with the 5.8 0/00 of the present survey. The innermost basin showed a decrease in temperature with depth followed by a slight increase near the bottom. The shores of the inner basin are predominantly rocky but underwater the rock soon gives way to a very soft mud which at the maximum depth reached (7m), could hardly be distinguished from the water above it."
"JNCCMNCR10581901","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031710","1979-05-28","1979-05-28","D","Aird Fada (Loch an Duin, North Uist)","Point","57.6501114934229","-7.21026605117775","WGS84",234471,"Ulva intestinalis","FALSE",,,"FALSE","Loch an Duin is a large and extremely complex loch in North Uist with an area of 0.19 square miles. The middle and outer parts become progressively more saline towards the outlets (10-14 0/00) and the very small outermost basin communicating with the southern outlet, is almost entirely marine. Salinity figures for the middle part of the basin are 9.6 0/00 (Nicol 1936) and 10.8 0/00 for the present survey. The salinity of the outer parts of the loch is likely to vary more than that of the inner basins, depending on the tidal regime, but it is also possible that the flow of sea water into the loch has lessened over the years. Temperatures showed a slight increase (0.5-1 degrees centigrade) with depth, possibly due to the higher salinity at the bottom compared with the surface. The Western shore of the middle basin of the loch consisted of rock with a mixture of rocks and sand in the immediate sublittoral leading onto a predominantly sandy plain. A much greater diversity of species was present and the flora and fauna were more brackish in nature than in the inner basin."
"JNCCMNCR10563489","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10029799","1979-05-28","1979-05-28","D","Gull Island (Loch an Duin, North Uist)","Point","57.6463956459844","-7.21308854799656","WGS84",234471,"Ulva intestinalis","FALSE",,,"FALSE","Loch an Duin is a large and extremely complex loch in North Uist with an area of 0.19 square miles. The middle and outer parts become progressively more saline towards the outlets (10-14 0/0) and the very small outermost basin communicating with the southern outlet, is almost entirely marine. The salinity of the outer parts of the loch is likely to vary more than that of the inner basins, depending on the tidal regime, but it is also possible that the flow of sea water into the loch has lessened over the years. Temperatures showed a slight increase (0.5-1 degrees centigrade) with depth, possibly due to the higher salinity at the bottom compared with the surface. The outermost site studied (corresponding to Nicol's southern and eastern shores of the middle basin) was marine and brackish in nature. The mud and rock bottom was carpeted by a mosaic of algae."
"JNCCMNCR10591479","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84",117883,"Diphasia rosacea","FALSE",,,"FALSE","Site off small island in the middle of Upper Loch Eynort. Very broken bedrock slope from 4.3 - 7.8 m. Patches of muddy sand between bedrock outcrops. Plain of muddy shell gravel from 7.8 m with Pecten, Mya and Macropipus frequent. Bedrock dominated by L. hyperborea and S. polyschides with occasional Halidrys. Echinus frequent. Turf of fine erect hydroids on deeper rocks. Cancer pagurus present in excavations in the sediment."
"JNCCMNCR10581844","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031708","1979-05-23","1979-05-23","D","Oban a'Chlachain (Oban a'Chlachain, North Uist)","Point","57.5547620689888","-7.31713618870343","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Oban a Clachain is a small tidal loch lying to the East of Clachan strand in North Uist and draining into it. The level of the water is only slightly affected by the tides due to the stone embankment (Nicol, 1936) but the loch is predominantly marine in character since there is little freshwater inflow. The margins of the loch are low and are edged with stones, boulders and bedrock with a good cover of lichens above the water line. The bottom of the loch is composed of small stones and boulders extending out for a varying distance and giving way to soft mud with distinct smell of hydrogen sulphide indicating deoxygenation. The high salinity allows the development of an extensive algal cover in the shallower parts, consisting mainly of species normally found intertidally. A total species list is given in Appendix V, and includes previous records from Nicol, 1936. At the Eastern end of the loch, there was a dense growth of algae with Ascophyllum nodosum, Fucus vesicolosus and Fucus serratus (very wide fronds) predominant around the edges and the 'cape' form of Laminaria saccharina further out. Beneath this was a dense growth of Furcellaria lumbricalis with Mesogloia as an epiphyte. These species were common around the whole loch. In the Western arm Codium fragile was also locally common as was Enteromorpha intestinalis wherever there was significant freshwater runoff. At the North-east end (Site 13) a small sandy bay supported a bed of Zostera marina and dense wiry mats of Vaucheria litorea. The fauna was fairly diverse although limited to somewhat euryhaline species. Undersides of stones supported large numbers of Dendrodoa grossularia and encrusting bryozoa. Large masses of Halichondrea panicea covered both rocks and algae. A dive in the Eastern end showed much of this to be green in colour and covered in gas bubbles suggesting the presence of symbiotic algae. Scyphistomae of Aurelia were also found on rock faces at this end. The soft mud beyond the stones supports little life but small soft specimens of Asterias rubens were common (c.f. Loch Obisary). The 'rapids' formed by the outflow of water on the ebb tide made this area the richest in terms of species, and this area also has the highest salinity. The L. saccharina and fucoids in this region bore epiphytic growths of hydroids and bryozoa and also of Spirorbis. Barnacle spat was common on the rocks. The largest growths of Halichondria were found here. Littorina saxatilis was locally extremely abundant along the Western arm and L. littorea and L. littoralis were also common. Sandy areas supported numbers of Cardium edule and Nicol also recorded Macoma balthica."
"JNCCMNCR10563479","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10029799","1979-05-28","1979-05-28","D","Gull Island (Loch an Duin, North Uist)","Point","57.6463956459844","-7.21308854799656","WGS84",140264,"Littorina saxatilis","FALSE",,,"FALSE","Loch an Duin is a large and extremely complex loch in North Uist with an area of 0.19 square miles. The middle and outer parts become progressively more saline towards the outlets (10-14 0/0) and the very small outermost basin communicating with the southern outlet, is almost entirely marine. The salinity of the outer parts of the loch is likely to vary more than that of the inner basins, depending on the tidal regime, but it is also possible that the flow of sea water into the loch has lessened over the years. Temperatures showed a slight increase (0.5-1 degrees centigrade) with depth, possibly due to the higher salinity at the bottom compared with the surface. The outermost site studied (corresponding to Nicol's southern and eastern shores of the middle basin) was marine and brackish in nature. The mud and rock bottom was carpeted by a mosaic of algae."
"JNCCMNCR10590703","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84",607402,"Hilbigneris gracilis","FALSE",,,"FALSE","Short slope of broken bedrock and large boulders terminating in a mud plain at about 4 m, the latter sloping gradually offshore to 14 m (deepest depth reached). Disused wooden pier present. Rock dominated by L. saccharina with a sparse undergrowth of red algae. Caryophyllia smithii, Ascidiella aspersa and Clavelina common on rock. Heavy covering of silt on rock and Laminaria. Much debris on mud surface including stones, shells and artefacts providing a substratum for foliaceous algae, ascidians and occasional Laminaria. Mud well worked, characterised by Virgularia and Cerianthus and rich in infaunal annelids and bivalves."
"JNCCMNCR10590779","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84",607402,"Hilbigneris gracilis","FALSE",,,"FALSE","Low bedrock and jumbled boulders to about 5 m, dominated by very large L. saccharina and A. aspersa followed by very soft mud plain sloping gradually to 12 m (deepest depth reached). Mud with fine covering of diatoms, otherwise little worked and poor in species. Sagartiogeton lasserata and Sabella pavonina occasional in mud between and immediately below the rock."
"JNCCMNCR10591049","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84",607402,"Hilbigneris gracilis","FALSE",,,"FALSE","Short bedrock and boulder slope continuing from the littoral to between 2.5 - 4 m, terminating in a gently-sloping mud plain. The sediment contained a large amount of shell debris, was well worked (by M. depurator) and became finer further offshore. Rock characterised by a forest of L. digitata (no Laminaria hyperborea, possibly due to variable salinity near inlet to Loch Obisary) and Saccorhiza polyschides with a very poor undergrowth of foliaceous algae and occasional Caryophyllia and A. mentula. Sediment characterised by Virgularia mirabilis and Cerianthus lloydii."
"JNCCMNCR10591087","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032192","1979-05-23","1979-05-23","D","Entrance to Loch Obisary (Loch Eport, North Uist)","Point","57.5519872095534","-7.18951359018171","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","Short bedrock and boulder slope continuing from the littoral to between 2.5 - 4 m, terminating in a gently-sloping mud plain. The sediment contained a large amount of shell debris, was well worked (by M. depurator) and became finer further offshore. Rock characterised by a forest of L. digitata (no Laminaria hyperborea, possibly due to variable salinity near inlet to Loch Obisary) and Saccorhiza polyschides with a very poor undergrowth of foliaceous algae and occasional Caryophyllia and A. mentula. Sediment characterised by Virgularia mirabilis and Cerianthus lloydii."
"JNCCMNCR10581871","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031708","1979-05-23","1979-05-23","D","Oban a'Chlachain (Oban a'Chlachain, North Uist)","Point","57.5547620689888","-7.31713618870343","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","Oban a Clachain is a small tidal loch lying to the East of Clachan strand in North Uist and draining into it. The level of the water is only slightly affected by the tides due to the stone embankment (Nicol, 1936) but the loch is predominantly marine in character since there is little freshwater inflow. The margins of the loch are low and are edged with stones, boulders and bedrock with a good cover of lichens above the water line. The bottom of the loch is composed of small stones and boulders extending out for a varying distance and giving way to soft mud with distinct smell of hydrogen sulphide indicating deoxygenation. The high salinity allows the development of an extensive algal cover in the shallower parts, consisting mainly of species normally found intertidally. A total species list is given in Appendix V, and includes previous records from Nicol, 1936. At the Eastern end of the loch, there was a dense growth of algae with Ascophyllum nodosum, Fucus vesicolosus and Fucus serratus (very wide fronds) predominant around the edges and the 'cape' form of Laminaria saccharina further out. Beneath this was a dense growth of Furcellaria lumbricalis with Mesogloia as an epiphyte. These species were common around the whole loch. In the Western arm Codium fragile was also locally common as was Enteromorpha intestinalis wherever there was significant freshwater runoff. At the North-east end (Site 13) a small sandy bay supported a bed of Zostera marina and dense wiry mats of Vaucheria litorea. The fauna was fairly diverse although limited to somewhat euryhaline species. Undersides of stones supported large numbers of Dendrodoa grossularia and encrusting bryozoa. Large masses of Halichondrea panicea covered both rocks and algae. A dive in the Eastern end showed much of this to be green in colour and covered in gas bubbles suggesting the presence of symbiotic algae. Scyphistomae of Aurelia were also found on rock faces at this end. The soft mud beyond the stones supports little life but small soft specimens of Asterias rubens were common (c.f. Loch Obisary). The 'rapids' formed by the outflow of water on the ebb tide made this area the richest in terms of species, and this area also has the highest salinity. The L. saccharina and fucoids in this region bore epiphytic growths of hydroids and bryozoa and also of Spirorbis. Barnacle spat was common on the rocks. The largest growths of Halichondria were found here. Littorina saxatilis was locally extremely abundant along the Western arm and L. littorea and L. littoralis were also common. Sandy areas supported numbers of Cardium edule and Nicol also recorded Macoma balthica."
"JNCCMNCR10563488","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10029799","1979-05-28","1979-05-28","D","Gull Island (Loch an Duin, North Uist)","Point","57.6463956459844","-7.21308854799656","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","Loch an Duin is a large and extremely complex loch in North Uist with an area of 0.19 square miles. The middle and outer parts become progressively more saline towards the outlets (10-14 0/0) and the very small outermost basin communicating with the southern outlet, is almost entirely marine. The salinity of the outer parts of the loch is likely to vary more than that of the inner basins, depending on the tidal regime, but it is also possible that the flow of sea water into the loch has lessened over the years. Temperatures showed a slight increase (0.5-1 degrees centigrade) with depth, possibly due to the higher salinity at the bottom compared with the surface. The outermost site studied (corresponding to Nicol's southern and eastern shores of the middle basin) was marine and brackish in nature. The mud and rock bottom was carpeted by a mosaic of algae."
"JNCCMNCR10591096","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032193","1979-05-23","1979-05-23","D","S inner entrance (the Hole) (Loch Eport, North Uist)","Point","57.5561744170756","-7.15328260012105","WGS84",117368,"Clytia hemisphaerica","FALSE",,,"FALSE","Steep broken bedrock cliff descending from 0 m in a series of steps to a boulder slope at the base (ca 12 m), terminating in a shell sand and pebble plain at ca 14 m. Cliff dominated by a kelp forest (both L. hyperborea and S. polyschides) to about 6 m with an undergrowth of foliaceous algae. At deeper depths, rock cover mainly Lithothamnion, dense erect bryozoa/hydrozoa, patches of tunicates (especially Clavelina), and Antedon. Many crevices with numerous ophiuroids and holothurians."
"JNCCMNCR10590926","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84",145033,"Cladophora albida","FALSE",,,"FALSE","Gentle broken bedrock slope dominated by a forest of L. hyperborea to 4.6 m followed by bedrock reefs surrounded by clean shell sand and dominated by large L. saccharina plants; a muddy sand plain with a large proportion of shell debris extended from 8.1 m. The kelp forest had a heavy growth of epiphytic algae but undergrown algae were poor, and animal species few. Antedon was the predomiant species on vertical surfaces. Foliaceous algae frequent on the sediment plain (about 30% cover), attached to debris."
"JNCCMNCR10590690","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Short slope of broken bedrock and large boulders terminating in a mud plain at about 4 m, the latter sloping gradually offshore to 14 m (deepest depth reached). Disused wooden pier present. Rock dominated by L. saccharina with a sparse undergrowth of red algae. Caryophyllia smithii, Ascidiella aspersa and Clavelina common on rock. Heavy covering of silt on rock and Laminaria. Much debris on mud surface including stones, shells and artefacts providing a substratum for foliaceous algae, ascidians and occasional Laminaria. Mud well worked, characterised by Virgularia and Cerianthus and rich in infaunal annelids and bivalves."
"JNCCMNCR10590764","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Low bedrock and jumbled boulders to about 5 m, dominated by very large L. saccharina and A. aspersa followed by very soft mud plain sloping gradually to 12 m (deepest depth reached). Mud with fine covering of diatoms, otherwise little worked and poor in species. Sagartiogeton lasserata and Sabella pavonina occasional in mud between and immediately below the rock."
"JNCCMNCR10591322","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032199","1979-05-27","1979-05-27","D","Eilean Mhic Eachain (Loch Eynort, South Uist)","Point","57.2264652043542","-7.33437684549679","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Bedrock reefs surrounded by mud from 0 - 11 m, giving way to a muddy shell sand at this point in the channel. Tops of rock dominated by L. saccharina; vertical surfaces and between the kelp dominated by ascidians: Ascidiella and Ascidia common on the shallower rock and Ciona on the deeper. Scattered Caryophyllia present. Polymastia mammillaris and Suberites carnosus common. Sediment mostly bare; Carcinus and Eupagurus common."
"JNCCMNCR10591358","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Narrow shallow channel 15 - 20 m across, near the head of the loch in South Locheynort. Sides of channel bedrock cliff dominated by L. saccharina and L. hyperborea, and by Ciona intestinalis and Ascidiella aspersa on the vertical rock. At the base of the cliff at 4.6 m, the bed of the channel was shell sand with Mya and Ensis common; centre of channel a rich bed of maerl. Further along the channel, Laminaria replaced by very large Halidrys siliquosa. Still nearer the head of the loch, the bottom of the channel became soft mud - see site 27."
"JNCCMNCR10591146","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032194","1979-05-24","1979-05-24","D","S of Ceann Ear (out) (Monach Isles, North Uist)","Point","57.5018211652809","-7.58359249370994","WGS84",100808,"Anemonia viridis","FALSE",,,"FALSE","Extensive offshore (2 km) areas of flat, broken bedrock and large and small boulders. Latter with pebbles and shell sand patches between. Thin Laminaria hyperborea forest with Echinus common on stipes. Rock cover a mosaic of Lithothamnion, other encrusting algae and orange encrusting bryozoans. Algal undergrowth very sparse. Pomatoceros common on pebbles and Cucumaria sp. frequent in crevices."
"JNCCMNCR10591377","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84",138333,"Ensis","FALSE",,,"FALSE","Narrow shallow channel 15 - 20 m across, near the head of the loch in South Locheynort. Sides of channel bedrock cliff dominated by L. saccharina and L. hyperborea, and by Ciona intestinalis and Ascidiella aspersa on the vertical rock. At the base of the cliff at 4.6 m, the bed of the channel was shell sand with Mya and Ensis common; centre of channel a rich bed of maerl. Further along the channel, Laminaria replaced by very large Halidrys siliquosa. Still nearer the head of the loch, the bottom of the channel became soft mud - see site 27."
"JNCCMNCR10591502","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84",138333,"Ensis","FALSE",,,"FALSE","Site off small island in the middle of Upper Loch Eynort. Very broken bedrock slope from 4.3 - 7.8 m. Patches of muddy sand between bedrock outcrops. Plain of muddy shell gravel from 7.8 m with Pecten, Mya and Macropipus frequent. Bedrock dominated by L. hyperborea and S. polyschides with occasional Halidrys. Echinus frequent. Turf of fine erect hydroids on deeper rocks. Cancer pagurus present in excavations in the sediment."
"JNCCMNCR10590723","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Short slope of broken bedrock and large boulders terminating in a mud plain at about 4 m, the latter sloping gradually offshore to 14 m (deepest depth reached). Disused wooden pier present. Rock dominated by L. saccharina with a sparse undergrowth of red algae. Caryophyllia smithii, Ascidiella aspersa and Clavelina common on rock. Heavy covering of silt on rock and Laminaria. Much debris on mud surface including stones, shells and artefacts providing a substratum for foliaceous algae, ascidians and occasional Laminaria. Mud well worked, characterised by Virgularia and Cerianthus and rich in infaunal annelids and bivalves."
"JNCCMNCR10590799","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032186","1979-05-18","1979-05-18","D","Linne Arm (Loch Skipport, South Uist)","Point","57.3313671217682","-7.27973520739757","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Low bedrock and jumbled boulders to about 5 m, dominated by very large L. saccharina and A. aspersa followed by very soft mud plain sloping gradually to 12 m (deepest depth reached). Mud with fine covering of diatoms, otherwise little worked and poor in species. Sagartiogeton lasserata and Sabella pavonina occasional in mud between and immediately below the rock."
"JNCCMNCR10590929","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032189","1979-05-20","1979-05-20","D","Head (E) of Linne Arm (Loch Skipport, South Uist)","Point","57.3371405109622","-7.2922148162736","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","An intertidal of boulders dominated by Ascophyllum nodosum and large Mytilus edulis quickly gave way to a very soft 'wobbly' mud plain immediately below Chart Datum. Species variety small both on boulders and mud. Arenicola and Carcinus common. East site. Salinity variable."
"JNCCMNCR10590942","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032190","1979-05-20","1979-05-20","D","Head (W) of Linne Arm (Loch Skipport, South Uist)","Point","57.3345269324299","-7.2901738162461","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","An intertidal of boulders dominated by Ascophyllum nodosum and large Mytilus edulis quickly gave way to a very soft 'wobbly' mud plain immediately below Chart Datum. Species variety small both on boulders and mud. Arenicola and Carcinus common. West site. Salinity variable."
"JNCCMNCR10591290","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032198","1979-05-27","1979-05-27","D","Rubha na MŠine (Loch Eynort, South Uist)","Point","57.2309371897303","-7.3350244361752","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Low, flat bedrock reefs 2.5 m below Chart Datum, surrounded by soft mud. Rock dominated by L. saccharina with a heavy covering of silt over everything. Rock surface below the kelp dominated by ascidians, Ascidiella aspersa, Ascidiella mentula, Ciona intestinalis and Clavelina lepadiformis, and small amounts of foliaceous algae. Large patches of rock also covered by sheets of Polymastia mammillaris. Mud mostly bare but Arenicola, terebellid worms and Eupagurus with Hydractinia common."
"JNCCMNCR10591335","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032199","1979-05-27","1979-05-27","D","Eilean Mhic Eachain (Loch Eynort, South Uist)","Point","57.2264652043542","-7.33437684549679","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Bedrock reefs surrounded by mud from 0 - 11 m, giving way to a muddy shell sand at this point in the channel. Tops of rock dominated by L. saccharina; vertical surfaces and between the kelp dominated by ascidians: Ascidiella and Ascidia common on the shallower rock and Ciona on the deeper. Scattered Caryophyllia present. Polymastia mammillaris and Suberites carnosus common. Sediment mostly bare; Carcinus and Eupagurus common."
"JNCCMNCR10591372","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Narrow shallow channel 15 - 20 m across, near the head of the loch in South Locheynort. Sides of channel bedrock cliff dominated by L. saccharina and L. hyperborea, and by Ciona intestinalis and Ascidiella aspersa on the vertical rock. At the base of the cliff at 4.6 m, the bed of the channel was shell sand with Mya and Ensis common; centre of channel a rich bed of maerl. Further along the channel, Laminaria replaced by very large Halidrys siliquosa. Still nearer the head of the loch, the bottom of the channel became soft mud - see site 27."
"JNCCMNCR10591462","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032203","1979-05-29","1979-05-29","D","Calvay Narrows (Loch Eynort, South Uist)","Point","57.2319517761","-7.35342488415549","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Narrow shallow (ca 1 - 2 m) channel nearest to the head of the loch (South Locheynort). Bottom of the channel of soft mud dominated by the holothurian Thyone and with Sagartiogeton common. Occasional algae attached to shells or stones. Nearer the edge of the channel, away from the current, occasional L. saccharina and other algae and no holothurians."
"JNCCMNCR10591495","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Site off small island in the middle of Upper Loch Eynort. Very broken bedrock slope from 4.3 - 7.8 m. Patches of muddy sand between bedrock outcrops. Plain of muddy shell gravel from 7.8 m with Pecten, Mya and Macropipus frequent. Bedrock dominated by L. hyperborea and S. polyschides with occasional Halidrys. Echinus frequent. Turf of fine erect hydroids on deeper rocks. Cancer pagurus present in excavations in the sediment."
"JNCCMNCR10591528","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032205","1979-05-29","1979-05-29","D","Craigavaig (Loch Eynort, South Uist)","Point","57.2231141833141","-7.30734797920018","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Small bay just south of the narrows leading to Upper Loch Eynort. Jumble of bedrock and boulders on edge of firm muddy shell sand plain, at 8 m. Rock dominated by L. saccharina with a thin undergrowth of red algae and Lithothamnion. Extensive crusts of Polymastia mammillaris present. Occasional Caryophyllia and Alcyonium. Galathea common in the numerous crevices formed by the boulders. Pecten very common on sediment plain."
