"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10120388","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010180","1992-07-04","1992-07-04","D","Belhaven Bay sands (Belhaven Bay)","Point","56.0000372109965","-2.54512111694082","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10173398","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010026","1992-06-19","1992-06-19","DD","E of Lagoon Pool, Dunglass (Torness)","Point","55.9467897120896","-2.3666461743375","WGS84","MIR.KR","Kelp with red seaweeds (moderately exposed rock)"
"JNCCMNCR10223976","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009958","1992-06-18","1992-06-18","DD","N of St. Abbs harbour (St. Abbs Head)","Point","55.9005456543796","-2.13111840000609","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10206305","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010128","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10174492","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010034","1992-06-18","1992-06-18","DD","S of St. Abbs harbour (St. Abbs Head)","Point","55.8987520539582","-2.12791399949726","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10207346","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010161","1992-07-05","1992-07-05","D","N of St. Baldreds Cradle (Dunbar)","Point","56.0250167414383","-2.583979012035","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10187998","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009966","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382438568","-2.45040311287295","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10218984","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010082","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10207071","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009968","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10210041","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010231","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10169550","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010291","1992-07-04","1992-07-04","D","White Sands (Torness)","Point","55.9896086454105","-2.4584172295868","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10223194","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010307","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10173131","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010364","1992-07-02","1992-07-02","D","Breeches Rock (Burnmouth)","Point","55.8529758695962","-2.07026167235294","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10168990","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010100","1992-07-05","1992-07-05","D","E of St. Baldreds Cradle (Dunbar)","Point","56.0223291017603","-2.58233411848118","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10173326","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010209","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10169097","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010065","1992-06-18","1992-06-18","DD","S of Hairy Ness (Eyemouth)","Point","55.8781161055011","-2.09587962655586","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10176409","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009952","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10172557","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010156","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10204563","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010354","1992-07-04","1992-07-04","D","S of Barns Ness (Torness)","Point","55.9780274596168","-2.43103895355978","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10216955","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010410","1992-07-05","1992-07-05","D","Scoughall Rocks (North Berwick)","Point","56.0446415998492","-2.61316965100045","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10187692","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010193","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10208062","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009959","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10164916","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010143","1992-07-03","1992-07-03","D","Brander (St. Abbs Head)","Point","55.9283007988175","-2.2032296933057","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10166212","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010215","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10173751","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010244","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10172814","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010251","1992-07-03","1992-07-03","D","S of Torness Power Station (Torness)","Point","55.9628723981487","-2.39563084505013","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10207929","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010126","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10168993","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010089","1992-07-02","1992-07-02","D","Yellow Craig, near Coldingham Bay (Eyemouth)","Point","55.8888737652233","-2.12308517308676","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10200194","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009988","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10166213","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010215","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10168640","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010303","1992-07-04","1992-07-04","D","Broadhaven (Dunbar)","Point","56.0073687475276","-2.51154773193272","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10173750","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010244","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10172558","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010156","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10207930","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010126","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10202407","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009967","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10169162","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010016","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10210344","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010083","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10198610","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010327","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10199811","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010120","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10180676","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010062","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10213834","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010299","1992-07-03","1992-07-03","D","S of Torness Power Station (Torness)","Point","55.9628723981487","-2.39563084505013","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10220985","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010287","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10187999","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009966","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382438568","-2.45040311287295","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10163011","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010441","1992-07-04","1992-07-04","D","Mill Stone Neuk (Dunbar)","Point","55.9967476563839","-2.47132741250818","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10215398","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010321","1992-07-02","1992-07-02","D","N of Partonhall (Burnmouth)","Point","55.8466891130567","-2.06545945255715","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10199802","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010064","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10214824","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010320","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10217295","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010025","1992-06-19","1992-06-19","DD","E of Lagoon Pool, Dunglass (Torness)","Point","55.9467897120896","-2.3666461743375","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10171359","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010335","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10204912","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010185","1992-07-04","1992-07-04","D","S of Barns Ness (Torness)","Point","55.9780274596168","-2.43103895355978","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10194446","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010261","1992-07-05","1992-07-05","D","Scoughall Rocks (North Berwick)","Point","56.0446415998492","-2.61316965100045","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10216069","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009971","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10204615","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010413","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10215176","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010140","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10179880","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010349","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10185574","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010235","1992-07-05","1992-07-05","D","N of St. Baldreds Cradle (Dunbar)","Point","56.0250167414383","-2.583979012035","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10181482","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010236","1992-07-05","1992-07-05","D","N of St. Baldreds Cradle (Dunbar)","Point","56.0250167414383","-2.583979012035","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10217895","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010068","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382438568","-2.45040311287295","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10164245","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010073","1992-07-01","1992-07-01","D","Eyemouth Harbour (Eyemouth)","Point","55.8736307931602","-2.08627985638103","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10162767","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010118","1992-07-04","1992-07-04","D","White Sands (Torness)","Point","55.9896086454105","-2.4584172295868","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10175108","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010121","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10215904","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010001","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10223864","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010433","1992-07-05","1992-07-05","D","E of St. Baldreds Cradle (Dunbar)","Point","56.0223291017603","-2.58233411848118","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10216908","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010339","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10222301","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010367","1992-07-01","1992-07-01","D","S of Lamberton Skeres (Burnmouth)","Point","55.823337117202","-2.04626828647442","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10171522","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010234","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10195455","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010018","1992-06-18","1992-06-18","DD","S of Hairy Ness (Eyemouth)","Point","55.8781161055011","-2.09587962655586","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10194197","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009982","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10192862","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010250","1992-07-03","1992-07-03","D","S of Torness Power Station (Torness)","Point","55.9628723981487","-2.39563084505013","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10218237","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010254","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10220880","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010162","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10165315","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010395","1992-07-03","1992-07-03","D","Hirst Rocks (Cockburnspath)","Point","55.9263600395258","-2.27683454185082","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10188245","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010053","1992-06-18","1992-06-18","DD","N of St. Abbs harbour (St. Abbs Head)","Point","55.9005456543796","-2.13111840000609","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10211984","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010093","1992-07-04","1992-07-04","D","Mill Stone Neuk (Dunbar)","Point","55.9967476563839","-2.47132741250818","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10182945","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010066","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10185813","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010281","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10219103","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010341","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10194580","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010337","1992-07-01","1992-07-01","D","S of Lamberton Skeres (Burnmouth)","Point","55.823337117202","-2.04626828647442","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10195902","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010246","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10170493","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010041","1992-06-18","1992-06-18","DD","S of Hairy Ness (Eyemouth)","Point","55.8781161055011","-2.09587962655586","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10186102","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010259","1992-07-04","1992-07-04","D","S of Barns Ness (Torness)","Point","55.9780274596168","-2.43103895355978","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10194138","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010243","1992-07-05","1992-07-05","D","Scoughall Rocks (North Berwick)","Point","56.0446415998492","-2.61316965100045","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10203041","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010308","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10177691","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010279","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
