"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10403556","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",234471,"Ulva intestinalis","FALSE","C",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10402682","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021691","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",234471,"Ulva intestinalis","FALSE","F",,"FALSE","Fine muddy substratum with Ruppia at the loch edges along with a covering of Enteromorpha intestinalis. The Ruppia sp gives way to Zostera marina at approx 1 m depth and patches of Beggiatoa become mixed in with the Zostera at 3.5 m. Lagoon cockles, gobies and mysids were present and the water column was filled with Aurelia aurita. A halocline was present at approx 30 cm from the bottom of the pool."
"JNCCMNCR10342519","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019423","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Stable cobbles and pebbles on the upper shore adjacent to a small freshwater stream running over the beach. The substratum was dominated by Fucus spiralis, with Fucus ceranoides more dominant in areas of freshwater influence."
"JNCCMNCR10342528","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019424","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Stable mid-shore cobbles dominated b Ascophyllum nodosum and A.nodosum mackai with Fucus vesiculosus. Under the algal cover were Littorina littorea, L.obtusa/mariae and Semi-balanus balanoides."
"JNCCMNCR10342359","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019413","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",145548,"Fucus vesiculosus","FALSE","C",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulder and bedrock with cobbles, pebbles and gravel patches in a tidal rapid between two brackish pools. Rapids approx 2-3 m across and 15 m long. Water only a few cm deep but probably running over whole tidal cycle. Large mussels packed in between cobbles and on bedrock at edges of channel. Main algal cover was Fucus vesiculosus and Dumontia contorta the latter especially on the mussels and growing up to 50 cm long."
"JNCCMNCR10342543","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019425","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Filamentous red algae, Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small boulders at 20-60 cm with coarse sand between. Boulders with Fucus vesiculosus, Fucus serratus, Cladophora rupestris and red filamentous algae on a silted surface. A few large Littorina littoria and Mytilus edulis were found near to the rapids (Hab 5). Salinity below the surface fresh-water layer was 23 ppt."
"JNCCMNCR10342669","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019430","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Coarse muddy sand with Arenicola mounds and mysids. Also some gobies and three-spined sticklebacks in patches of Fucus vesiculosus. Hildenbrandia sp. on angular pebbles with Dumontia contorta Some Cladophora rupestris was found on the boulders while nearer the shore there were patches of anoxic mud and some algal drift. Salinity was 11 ppt."
"JNCCMNCR10342689","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019432","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","This deeper pool had a bottom of predominantly angular pebbles and cobbles with a covering of red and brown coralline crusts. Patches of shell gravel were also encrusted and had attached Dumontia sp., spirorbids, Littorina littoria and chitons. The larger cobbles supported Fucus vesiculosus. Salinity was 25 ppt below the surface fresh-water layer."
"JNCCMNCR10342278","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019410","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",145548,"Fucus vesiculosus","FALSE","A",,"FALSE","The cobbles were at same level as the Pelvetia in ther adjacent open coast, but due to the restricted flow in/out of the ob this zone was the normal intertidal range on the ob shores. Cobbles were covered with Fucus vesiculosus with Enteromorpha sp also present."
"JNCCMNCR10342828","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019441","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Fine mud with decomposing algae on, or in, the mud. Sparse Enteromorpha and very widely spaced Arenicola casts. A clump of Fucus vesiculosus with abundant mysids was found near the centre of the ob."
"JNCCMNCR10342903","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",145548,"Fucus vesiculosus","FALSE","C",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342433","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145548,"Fucus vesiculosus","FALSE","A",,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
"JNCCMNCR10342512","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019422","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145548,"Fucus vesiculosus","FALSE","C",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus spiralis on bedrock and boulders near surface with patches of Enteromorpha sp. The main fucoid below this was F. vesiculosus and Cladophora occured below the fucoids on steep rock faces in dense masses. Near the exit to Loch Roe, F. serratus was growing at 1 - 1.5 m deep, with rare Halidrys. Filamentous brown algae was present on the fucoids."
"JNCCMNCR10342534","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019424","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Stable mid-shore cobbles dominated b Ascophyllum nodosum and A.nodosum mackai with Fucus vesiculosus. Under the algal cover were Littorina littorea, L.obtusa/mariae and Semi-balanus balanoides."
"JNCCMNCR10403554","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10342435","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145033,"Cladophora albida","FALSE",,,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
"JNCCMNCR10342372","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342477","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10403630","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021745","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",138333,"Ensis","FALSE","R",,"FALSE","Muddy sand with abundant Arenicola and scattered Ensis at the rapids end of the ob. Very shallow, 0.3 - 1 m bsl at low water."
"JNCCMNCR10342413","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019417","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Pelvetia canaliculata on rock in the littoral fringe, half out of the water level of the ob with a few patches of Enteromorpha sp. There was a distinct lack of animal life with only two Littorina littoria individuals noted."
"JNCCMNCR10342214","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019406","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145550,"Pelvetia canaliculata","FALSE","F",,"FALSE","Pelvetia in lower littoral zone with Lichina confinis above and some filamentous green algae."
"JNCCMNCR10342211","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019405","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Lower littoral fringe with Pelvetia canaliculata on a gently sloping shore approx 5 m wide. Mainly cobbles and pebbles covered by Hildenbrandia with Littorina sp and Semi-balanus balanoides."
"JNCCMNCR10342797","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342824","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019441","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Fine mud with decomposing algae on, or in, the mud. Sparse Enteromorpha and very widely spaced Arenicola casts. A clump of Fucus vesiculosus with abundant mysids was found near the centre of the ob."
"JNCCMNCR10342892","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342507","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019422","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus spiralis on bedrock and boulders near surface with patches of Enteromorpha sp. The main fucoid below this was F. vesiculosus and Cladophora occured below the fucoids on steep rock faces in dense masses. Near the exit to Loch Roe, F. serratus was growing at 1 - 1.5 m deep, with rare Halidrys. Filamentous brown algae was present on the fucoids."
"JNCCMNCR10342380","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342483","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342256","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342843","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342526","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019424","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Stable mid-shore cobbles dominated b Ascophyllum nodosum and A.nodosum mackai with Fucus vesiculosus. Under the algal cover were Littorina littorea, L.obtusa/mariae and Semi-balanus balanoides."
"JNCCMNCR10342674","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019431","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Beggiatoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment was mounded due to the action of Arenicola marina and there were numerous burrows of an unidentified organism along with occasional dog whelks and hermit crabs. Frequent patches of Beggiatoa were present on the mud."
"JNCCMNCR10402679","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021691","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Fine muddy substratum with Ruppia at the loch edges along with a covering of Enteromorpha intestinalis. The Ruppia sp gives way to Zostera marina at approx 1 m depth and patches of Beggiatoa become mixed in with the Zostera at 3.5 m. Lagoon cockles, gobies and mysids were present and the water column was filled with Aurelia aurita. A halocline was present at approx 30 cm from the bottom of the pool."
"JNCCMNCR10342858","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145808,"Chylocladia verticillata","FALSE","R",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342814","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",234474,"Ulva linza","FALSE",,,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342184","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019403","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",181249,"Flabellina lineata","TRUE","O",,"FALSE","Sagartiogeton laceratus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steepish bedrock at edge of pool, boulders below and at base of pool with dense Polyides rotundus covered with filamentous red algae. Seaslugs (Coryphella?) were frequent on the seaweeds. At the deepest part of the poll several large Metridium were seen along with Sagartiogeton sp and Asterias sp. The pool was not surveyed in detail."
"JNCCMNCR10342871","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145551,"Himanthalia elongata","FALSE","F",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342388","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",153027,"Monia patelliformis","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342673","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019431","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Beggiatoa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment was mounded due to the action of Arenicola marina and there were numerous burrows of an unidentified organism along with occasional dog whelks and hermit crabs. Frequent patches of Beggiatoa were present on the mud."
"JNCCMNCR10342489","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342848","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",103710,"Ascidia mentula","FALSE","F",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342699","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019434","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",138081,"Hydrobia","FALSE","O",,"FALSE","Soft bare mud with Arenicola marina casts and mysids. Occasional Ruppia sp as very small new growths at far end of ob (near entrance from upper basin). Occasional radiating marks (like those produced by Maxmuellaria sp.) but nothing was found in the mud. A few hydrobid snails were found in the inner part of pond with patches of green (Unicellular?) algal film on the mud. There were some patches of soft mud tubes (chironomid larvae?)."
"JNCCMNCR10759290","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145170,"Lithothamnion glaciale","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342383","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",141821,"Margarites helicinus","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342270","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019409","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",119822,"Mysidae","FALSE","R",,"FALSE","A fine sandy bottom with some mud, mounded by the burrowing activity of Arenicola marina. Large areas of the bottom were covered by decaying drift algae including laminarians with Alaria sp, and some Ascophyllum sp."
"JNCCMNCR10342794","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",119822,"Mysidae","FALSE","F",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342418","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019418","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",119822,"Mysidae","FALSE","C",,"FALSE","Coarse muddy sand at 10-30 cm, poorly sorted and firm with many grains of quartzite or a similar material. Little visibe life apart from mysids and scattered balls (1-3 cm diam) of Chaetomorpha linum many of these being washed up on the shores. Salinity at the time of the survey was only 9ppt but is probably very variable depending on level of fresh water run-off."
"JNCCMNCR10342664","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019430","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",119822,"Mysidae","FALSE","F",,"FALSE","Coarse muddy sand with Arenicola mounds and mysids. Also some gobies and three-spined sticklebacks in patches of Fucus vesiculosus. Hildenbrandia sp. on angular pebbles with Dumontia contorta Some Cladophora rupestris was found on the boulders while nearer the shore there were patches of anoxic mud and some algal drift. Salinity was 11 ppt."
"JNCCMNCR10342823","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019441","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",119822,"Mysidae","FALSE","O",,"FALSE","Fine mud with decomposing algae on, or in, the mud. Sparse Enteromorpha and very widely spaced Arenicola casts. A clump of Fucus vesiculosus with abundant mysids was found near the centre of the ob."
"JNCCMNCR10342890","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",119822,"Mysidae","FALSE","O",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342361","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019414","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",119822,"Mysidae","FALSE","F",,"FALSE","Soft mud with patches of Enteromorpha sp. and many mysids. Occasionally large sticklebacks were seen and rarely a goby, 0.5 - 4 m bsl."
"JNCCMNCR10342698","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019434","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",119822,"Mysidae","FALSE","O",,"FALSE","Soft bare mud with Arenicola marina casts and mysids. Occasional Ruppia sp as very small new growths at far end of ob (near entrance from upper basin). Occasional radiating marks (like those produced by Maxmuellaria sp.) but nothing was found in the mud. A few hydrobid snails were found in the inner part of pond with patches of green (Unicellular?) algal film on the mud. There were some patches of soft mud tubes (chironomid larvae?)."
"JNCCMNCR10342841","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",119822,"Mysidae","FALSE","R",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
