"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10202521","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012643","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10189757","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012326","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10164048","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012837","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10124597","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012397","1987-08-06","1987-08-06","D","NE of Mars Rocks (Isle of May)","Point","56.1949403376834","-2.55916475576199","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10125689","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012933","1987-08-02","1987-08-02","D","SE of Cornerstone (Isle of May)","Point","56.1814790169182","-2.55574719876756","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10124718","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012458","1987-08-03","1987-08-03","D","North of Norman Rock (Isle of May)","Point","56.1949035729316","-2.56722174457558","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10124753","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012477","1987-08-04","1987-08-04","D","The Bishop (Isle of May)","Point","56.185949119912","-2.56064516996703","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10125517","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012856","1987-08-03","1987-08-03","D","Norman Rock (Isle of May)","Point","56.1939977731997","-2.56881985911061","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10125250","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012727","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10125092","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012646","1987-08-05","1987-08-05","D","West Head (Isle of May)","Point","56.1868328300539","-2.5638803810019","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10125153","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012677","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
