"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10690164","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022198","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Sediment sampling evaluation on the lower shore on fine sand."
"JNCCMNCR10699792","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023060","1995-06-12","1995-06-12","D","Llangranog beach (low) (Aberporth)","Point","52.1610456090408","-4.47217095833269","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Lower shore fine sand for evaluation study."
"JNCCMNCR10693110","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022657","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",103066,"Bathyporeia pelagica","FALSE",,7,"FALSE","Sublittoral sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10698370","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022834","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",103066,"Bathyporeia pelagica","FALSE",,7,"FALSE","Sublittoral sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10699307","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023004","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Sublittoral sand, 8 cores, 1.0 mm."
"JNCCMNCR10699410","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023017","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Sublittoral sand, 16 cores, 1.0 mm sieve."
"JNCCMNCR10700019","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023076","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",103066,"Bathyporeia pelagica","FALSE",,14,"FALSE","Sublittoral sand, 16 cores, 0.5 mm sieve. Sediment sampling evaluation in the shallow sublittoral on fine sand at 2.5 m bcd with Lanice conchilega and Ensis sp. 16x10 cm cores taken for methods evaluation study. Algae on surface including Corda filum, Laminaria saccharina and filamentous reds."
"JNCCMNCR10692790","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022644","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Sediment sampling evaluation using 1.0 mm mesh, lower shore."
"JNCCMNCR10698601","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022879","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Lower shore sand, 16 cores, 0.5 mm sieve. Evaluation study."
"JNCCMNCR10699086","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022958","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Lower shore sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10699256","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022999","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Lower shore sand, 8 cores, 1.0 mm sieve."
"JNCCMNCR10699490","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023030","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Lower shore sand, 8 cores, 1.0 mm seive. Replicate 1."
"JNCCMNCR10699563","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023034","1995-06-27","1995-06-27","D","W Penrhyn Du, low (Abersoch)","Point","52.8116179828033","-4.49409100022818","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Lower shore sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10693400","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022663","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Sublittoral sand, 16 cores, 1.0 mm sieve."
"JNCCMNCR10696639","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022732","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Sublittoral sand, 8 cores, 1.0 mm seive."
"JNCCMNCR10697066","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022743","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",103066,"Bathyporeia pelagica","FALSE",,6,"FALSE","Clean medium sand in the shallow sublittoral with no obvious epifauna or infauna. Sixteen diver cores taken for the method evaluation, 0.5 mm sieve."
"JNCCMNCR10695734","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022716","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Sublittoral sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10698755","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022919","1995-06-14","1995-06-14","D","Off Llangranog beach (New Quay)","Point","52.1634156423517","-4.47493449101152","WGS84",103066,"Bathyporeia pelagica","FALSE",,5,"FALSE","Sublittoral sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10692734","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022642","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10692933","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022648","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10690142","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022188","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699736","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023053","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",100880,"Edwardsia claparedii","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699774","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023058","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",100880,"Edwardsia claparedii","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699839","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",100880,"Edwardsia claparedii","FALSE",,4,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699891","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023067","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",100880,"Edwardsia claparedii","FALSE",,2,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10691390","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022618","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",138992,"Acanthocardia echinata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10695282","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",138992,"Acanthocardia echinata","FALSE",,1,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699880","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",138992,"Acanthocardia echinata","FALSE",,1,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10694778","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022697","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10694791","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022699","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10698015","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022785","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,2,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10698635","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022884","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10695261","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022708","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,13,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10695384","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022710","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,6,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10698092","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022800","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10697968","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022775","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10698791","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022925","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,7,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699322","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023005","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699644","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023045","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,12,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699455","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023026","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699569","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023035","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699680","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023047","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699717","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023051","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699731","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023052","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699738","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023053","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,3,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699769","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023057","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699779","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023058","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699811","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023063","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
"JNCCMNCR10699833","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023065","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 1.0 mm sieve."
"JNCCMNCR10699861","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023066","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,6,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10699901","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023067","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",129808,"Melinna palmata","FALSE",,6,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other borrows and small holes."
"JNCCMNCR10690233","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022257","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10693371","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022661","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10694071","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022687","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10698413","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022840","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10697052","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022741","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699061","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022953","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699249","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022997","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699359","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023010","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699482","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023029","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699795","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023061","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699918","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023069","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699943","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023072","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10700090","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023082","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10700093","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023084","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10693111","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022657","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Sublittoral sand, 8 cores, 0.5 mm sieve."
"JNCCMNCR10693391","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022662","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sublittoral sand, 8 cores, 1.0 mm sieve."
"JNCCMNCR10698372","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022834","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",102101,"Corophium volutator","FALSE",,5,"FALSE","Sublittoral sand, 8 cores, 0.5 mm sieve."
