DESIGNATION_TYPE_CODE,SITE_NAME,SITE_CODE,COUNTRY_CODE,SITE_AREA,HABITAT_CLASS_CODE,HABITAT_CLASS_DESCRIPTION,HABITAT_CLASS_COVER % OF SITE
SAC,Sound of Barra,UK0012705,S,12507.39,N05,"Shingle, Sea cliffs, Islets",0.02
SAC,South Dartmoor Woods,UK0012749,E,2159.06,N09,"Dry grassland, Steppes",9
SAC,South Dartmoor Woods,UK0012749,E,2159.06,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SAC,South Dartmoor Woods,UK0012749,E,2159.06,N06,"Inland water bodies (Standing water, Running water)",2
SAC,South Dartmoor Woods,UK0012749,E,2159.06,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",17
SAC,South Dartmoor Woods,UK0012749,E,2159.06,N16,Broad-leaved deciduous woodland,67
SAC,South Dartmoor Woods,UK0012749,E,2159.06,N17,Coniferous woodland,3
SAC,South Devon Shore Dock,UK0030060,E,332.12,N05,"Shingle, Sea cliffs, Islets",70
SAC,South Devon Shore Dock,UK0030060,E,332.12,N01,"Marine areas, Sea inlets",30
SAC,South Hams,UK0012650,E,126.87,N04,"Coastal sand dunes, Sand beaches, Machair",2
SAC,South Hams,UK0012650,E,126.87,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",15
SAC,South Hams,UK0012650,E,126.87,N17,Coniferous woodland,5
SAC,South Hams,UK0012650,E,126.87,N09,"Dry grassland, Steppes",10
SAC,South Hams,UK0012650,E,126.87,N05,"Shingle, Sea cliffs, Islets",5
SAC,South Hams,UK0012650,E,126.87,N15,Other arable land,5
SAC,South Hams,UK0012650,E,126.87,N19,Mixed woodland,10
SAC,South Hams,UK0012650,E,126.87,N16,Broad-leaved deciduous woodland,25
SAC,South Hams,UK0012650,E,126.87,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",10
SAC,South Hams,UK0012650,E,126.87,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",3
SAC,South Hams,UK0012650,E,126.87,N14,Improved grassland,10
SAC,South Pennine Moors,UK0030280,E,65024.32,N06,"Inland water bodies (Standing water, Running water)",1
SAC,South Pennine Moors,UK0030280,E,65024.32,N10,"Humid grassland, Mesophile grassland",4.8
SAC,South Pennine Moors,UK0030280,E,65024.32,N19,Mixed woodland,0.1
SAC,South Pennine Moors,UK0030280,E,65024.32,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",45.5
SAC,South Pennine Moors,UK0030280,E,65024.32,N21,"Non-forest areas cultivated with woody plants (including Orchards, groves, Vineyards, Dehesas)",0.1
SAC,South Pennine Moors,UK0030280,E,65024.32,N07,"Bogs, Marshes, Water fringed vegetation, Fens",42.7
SAC,South Pennine Moors,UK0030280,E,65024.32,N16,Broad-leaved deciduous woodland,1
SAC,South Pennine Moors,UK0030280,E,65024.32,N09,"Dry grassland, Steppes",4.8
SPA,South Pennine Moors Phase 2,UK9007022,E,20944.46,N06,"Inland water bodies (Standing water, Running water)",2
SPA,South Pennine Moors Phase 2,UK9007022,E,20944.46,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",21
SPA,South Pennine Moors Phase 2,UK9007022,E,20944.46,N10,"Humid grassland, Mesophile grassland",31
SPA,South Pennine Moors Phase 2,UK9007022,E,20944.46,N07,"Bogs, Marshes, Water fringed vegetation, Fens",46
SAC,South Solway Mosses,UK0030310,E,1956.23,N07,"Bogs, Marshes, Water fringed vegetation, Fens",100
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N06,"Inland water bodies (Standing water, Running water)",39.1
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N19,Mixed woodland,1
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N10,"Humid grassland, Mesophile grassland",22
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N16,Broad-leaved deciduous woodland,3.9
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",11
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N07,"Bogs, Marshes, Water fringed vegetation, Fens",4.9
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N15,Other arable land,6.1
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N17,Coniferous woodland,2
SPA,South Tayside Goose Roosts,UK9004401,S,332.17,N14,Improved grassland,10
SAC,South Uist Machair,UK0012713,S,3437.71,N14,Improved grassland,5
SAC,South Uist Machair,UK0012713,S,3437.71,N04,"Coastal sand dunes, Sand beaches, Machair",52
SAC,South Uist Machair,UK0012713,S,3437.71,N07,"Bogs, Marshes, Water fringed vegetation, Fens",10
SAC,South Uist Machair,UK0012713,S,3437.71,N06,"Inland water bodies (Standing water, Running water)",21
SAC,South Uist Machair,UK0012713,S,3437.71,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",8.7
SAC,South Uist Machair,UK0012713,S,3437.71,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",3.3
SPA,South Uist Machair and Lochs,UK9001082,S,5027.31,N06,"Inland water bodies (Standing water, Running water)",39
SPA,South Uist Machair and Lochs,UK9001082,S,5027.31,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",1
SPA,South Uist Machair and Lochs,UK9001082,S,5027.31,N04,"Coastal sand dunes, Sand beaches, Machair",32
SPA,South Uist Machair and Lochs,UK9001082,S,5027.31,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",1
SPA,South Uist Machair and Lochs,UK9001082,S,5027.31,N07,"Bogs, Marshes, Water fringed vegetation, Fens",15
SPA,South Uist Machair and Lochs,UK9001082,S,5027.31,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",12
SPA,South West London Waterbodies,UK9012171,E,825.1,N16,Broad-leaved deciduous woodland,5
SPA,South West London Waterbodies,UK9012171,E,825.1,N06,"Inland water bodies (Standing water, Running water)",70
SPA,South West London Waterbodies,UK9012171,E,825.1,N14,Improved grassland,20
SPA,South West London Waterbodies,UK9012171,E,825.1,N10,"Humid grassland, Mesophile grassland",5
SAC,South Wight Maritime,UK0030061,E,19866.12,N09,"Dry grassland, Steppes",1
SAC,South Wight Maritime,UK0030061,E,19866.12,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",1
SAC,South Wight Maritime,UK0030061,E,19866.12,N04,"Coastal sand dunes, Sand beaches, Machair",0.5
SAC,South Wight Maritime,UK0030061,E,19866.12,N01,"Marine areas, Sea inlets",96
SAC,South Wight Maritime,UK0030061,E,19866.12,N16,Broad-leaved deciduous woodland,0.5
SAC,South Wight Maritime,UK0030061,E,19866.12,N05,"Shingle, Sea cliffs, Islets",1
SAC,South-East Islay Skerries,UK0030067,S,1500.41,N05,"Shingle, Sea cliffs, Islets",18
SAC,South-East Islay Skerries,UK0030067,S,1500.41,N01,"Marine areas, Sea inlets",80
SAC,South-East Islay Skerries,UK0030067,S,1500.41,N03,"Salt marshes, Salt pastures, Salt steppes",2
SAC,St Abb's Head to Fast Castle,UK0030281,S,122.63,N05,"Shingle, Sea cliffs, Islets",100
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N19,Mixed woodland,0.1
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N10,"Humid grassland, Mesophile grassland",2.6
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N16,Broad-leaved deciduous woodland,0.1
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N01,"Marine areas, Sea inlets",89.9
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N09,"Dry grassland, Steppes",0.7
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N06,"Inland water bodies (Standing water, Running water)",0.1
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.5
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",5.8
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.1
SPA,St Abb's Head to Fast Castle,UK9004271,S,1736.75,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.1
SAC,St Albans Head to Durlston Head,UK0019863,E,283.4,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",20
SAC,St Albans Head to Durlston Head,UK0019863,E,283.4,N09,"Dry grassland, Steppes",72
SAC,St Albans Head to Durlston Head,UK0019863,E,283.4,N05,"Shingle, Sea cliffs, Islets",5
SAC,St Albans Head to Durlston Head,UK0019863,E,283.4,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",3
SAC,St Austell Clay Pits,UK0030282,E,0.6,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",50
SAC,St Austell Clay Pits,UK0030282,E,0.6,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",50
SAC,St David`s / Ty Ddewi,UK0013045,W,934.3,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1
SAC,St David`s / Ty Ddewi,UK0013045,W,934.3,N04,"Coastal sand dunes, Sand beaches, Machair",1
SAC,St David`s / Ty Ddewi,UK0013045,W,934.3,N01,"Marine areas, Sea inlets",12
SAC,St David`s / Ty Ddewi,UK0013045,W,934.3,N05,"Shingle, Sea cliffs, Islets",86
SAC,St Kilda,UK0013695,S,25467.57,N05,"Shingle, Sea cliffs, Islets",25
SAC,St Kilda,UK0013695,S,25467.57,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1
SAC,St Kilda,UK0013695,S,25467.57,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",1
SAC,St Kilda,UK0013695,S,25467.57,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.5
SAC,St Kilda,UK0013695,S,25467.57,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",4
SAC,St Kilda,UK0013695,S,25467.57,N01,"Marine areas, Sea inlets",68.5
SPA,St Kilda,UK9001031,S,29014.61,N05,"Shingle, Sea cliffs, Islets",1.9
SPA,St Kilda,UK9001031,S,29014.61,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.6
SPA,St Kilda,UK9001031,S,29014.61,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.1
SPA,St Kilda,UK9001031,S,29014.61,N11,Alpine and sub-Alpine grassland,0.3
SPA,St Kilda,UK9001031,S,29014.61,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.2
SPA,St Kilda,UK9001031,S,29014.61,N01,"Marine areas, Sea inlets",97
SAC,Stanton Banks,UK0030359,OF,81992.06,N01,"Marine areas, Sea inlets",100
SAC,Start Point to Plymouth Sound & Eddystone,UK0030373,E,34089.58,N01,"Marine areas, Sea inlets",100
SAC,"Staverton Park and The Thicks, Wantisden",UK0012741,E,84.28,N16,Broad-leaved deciduous woodland,100
SAC,Stodmarsh,UK0030283,E,563.27,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",5
SAC,Stodmarsh,UK0030283,E,563.27,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",6
SAC,Stodmarsh,UK0030283,E,563.27,N16,Broad-leaved deciduous woodland,1
SAC,Stodmarsh,UK0030283,E,563.27,N07,"Bogs, Marshes, Water fringed vegetation, Fens",50
SAC,Stodmarsh,UK0030283,E,563.27,N06,"Inland water bodies (Standing water, Running water)",38
SPA,Stodmarsh,UK9012121,E,481.32,N14,Improved grassland,17.5
SPA,Stodmarsh,UK9012121,E,481.32,N06,"Inland water bodies (Standing water, Running water)",28.9
SPA,Stodmarsh,UK9012121,E,481.32,N16,Broad-leaved deciduous woodland,5.3
SPA,Stodmarsh,UK9012121,E,481.32,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",2.7
SPA,Stodmarsh,UK9012121,E,481.32,N07,"Bogs, Marshes, Water fringed vegetation, Fens",45.6
SPA,Stour and Orwell Estuaries,UK9009121,E,3667.37,N06,"Inland water bodies (Standing water, Running water)",0.8
SPA,Stour and Orwell Estuaries,UK9009121,E,3667.37,N16,Broad-leaved deciduous woodland,0.2
SPA,Stour and Orwell Estuaries,UK9009121,E,3667.37,N03,"Salt marshes, Salt pastures, Salt steppes",5
SPA,Stour and Orwell Estuaries,UK9009121,E,3667.37,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",88
SPA,Stour and Orwell Estuaries,UK9009121,E,3667.37,N05,"Shingle, Sea cliffs, Islets",0.5
SPA,Stour and Orwell Estuaries,UK9009121,E,3667.37,N07,"Bogs, Marshes, Water fringed vegetation, Fens",5.5
SAC,Strangford Lough,UK0016618,NI,15391.77,N10,"Humid grassland, Mesophile grassland",1
SAC,Strangford Lough,UK0016618,NI,15391.77,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.5
SAC,Strangford Lough,UK0016618,NI,15391.77,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",33
SAC,Strangford Lough,UK0016618,NI,15391.77,N01,"Marine areas, Sea inlets",65
SAC,Strangford Lough,UK0016618,NI,15391.77,N03,"Salt marshes, Salt pastures, Salt steppes",0.5
SPA,Strangford Lough,UK9020111,NI,15564.4,N06,"Inland water bodies (Standing water, Running water)",1
SPA,Strangford Lough,UK9020111,NI,15564.4,N03,"Salt marshes, Salt pastures, Salt steppes",0.5
SPA,Strangford Lough,UK9020111,NI,15564.4,N10,"Humid grassland, Mesophile grassland",1
SPA,Strangford Lough,UK9020111,NI,15564.4,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.5
SPA,Strangford Lough,UK9020111,NI,15564.4,N01,"Marine areas, Sea inlets",64
SPA,Strangford Lough,UK9020111,NI,15564.4,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",33
SAC,Strath,UK0012785,S,1388.34,N16,Broad-leaved deciduous woodland,1
SAC,Strath,UK0012785,S,1388.34,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",15
SAC,Strath,UK0012785,S,1388.34,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",31
SAC,Strath,UK0012785,S,1388.34,N07,"Bogs, Marshes, Water fringed vegetation, Fens",38
SAC,Strath,UK0012785,S,1388.34,N09,"Dry grassland, Steppes",15
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.1
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N06,"Inland water bodies (Standing water, Running water)",1.5
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N07,"Bogs, Marshes, Water fringed vegetation, Fens",27.5
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N19,Mixed woodland,4.1
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N17,Coniferous woodland,4.8
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N15,Other arable land,0.1
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N16,Broad-leaved deciduous woodland,1.4
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",52.5
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N14,Improved grassland,
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N10,"Humid grassland, Mesophile grassland",7
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N11,Alpine and sub-Alpine grassland,0.7
SPA,Strath Carnaig and Strath Fleet Moors,UK9020300,S,14700.61,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.4
SAC,Strathglass Complex,UK0014739,S,23591.92,N07,"Bogs, Marshes, Water fringed vegetation, Fens",17
SAC,Strathglass Complex,UK0014739,S,23591.92,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",15
SAC,Strathglass Complex,UK0014739,S,23591.92,N11,Alpine and sub-Alpine grassland,22
SAC,Strathglass Complex,UK0014739,S,23591.92,N10,"Humid grassland, Mesophile grassland",15
SAC,Strathglass Complex,UK0014739,S,23591.92,N16,Broad-leaved deciduous woodland,9.5
SAC,Strathglass Complex,UK0014739,S,23591.92,N09,"Dry grassland, Steppes",4
SAC,Strathglass Complex,UK0014739,S,23591.92,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Strathglass Complex,UK0014739,S,23591.92,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.5
SAC,Strathglass Complex,UK0014739,S,23591.92,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",5
SAC,Strathglass Complex,UK0014739,S,23591.92,N17,Coniferous woodland,11
SAC,Strathy Point,UK0030066,S,207,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.2
SAC,Strathy Point,UK0030066,S,207,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.1
SAC,Strathy Point,UK0030066,S,207,N06,"Inland water bodies (Standing water, Running water)",0.3
SAC,Strathy Point,UK0030066,S,207,N05,"Shingle, Sea cliffs, Islets",83.2
SAC,Strathy Point,UK0030066,S,207,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",16.2
SAC,Strensall Common,UK0030284,E,572,N17,Coniferous woodland,1
SAC,Strensall Common,UK0030284,E,572,N07,"Bogs, Marshes, Water fringed vegetation, Fens",3
SAC,Strensall Common,UK0030284,E,572,N06,"Inland water bodies (Standing water, Running water)",2
SAC,Strensall Common,UK0030284,E,572,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",65
SAC,Strensall Common,UK0030284,E,572,N16,Broad-leaved deciduous woodland,24
SAC,Strensall Common,UK0030284,E,572,N09,"Dry grassland, Steppes",5
SAC,Stromness Heaths and Coast,UK0013589,S,638.26,N07,"Bogs, Marshes, Water fringed vegetation, Fens",12
SAC,Stromness Heaths and Coast,UK0013589,S,638.26,N09,"Dry grassland, Steppes",10
SAC,Stromness Heaths and Coast,UK0013589,S,638.26,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",70
SAC,Stromness Heaths and Coast,UK0013589,S,638.26,N10,"Humid grassland, Mesophile grassland",4
SAC,Stromness Heaths and Coast,UK0013589,S,638.26,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Stromness Heaths and Coast,UK0013589,S,638.26,N05,"Shingle, Sea cliffs, Islets",3
SAC,Studland to Portland,UK0030382,E,33184.28,N01,"Marine areas, Sea inlets",100
SAC,"Subberthwaite, Blawith and Torver Low Commons",UK0030285,E,1860.19,N16,Broad-leaved deciduous woodland,1.5
SAC,"Subberthwaite, Blawith and Torver Low Commons",UK0030285,E,1860.19,N06,"Inland water bodies (Standing water, Running water)",0.5
SAC,"Subberthwaite, Blawith and Torver Low Commons",UK0030285,E,1860.19,N07,"Bogs, Marshes, Water fringed vegetation, Fens",17.1
SAC,"Subberthwaite, Blawith and Torver Low Commons",UK0030285,E,1860.19,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",11
SAC,"Subberthwaite, Blawith and Torver Low Commons",UK0030285,E,1860.19,N09,"Dry grassland, Steppes",69.9
SAC,Sugar Loaf Woodlands,UK0030072,W,173.09,N16,Broad-leaved deciduous woodland,76.7
SAC,Sugar Loaf Woodlands,UK0030072,W,173.09,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",23.3
SPA,Sule Skerry and Sule Stack,UK9002181,S,3909.45,N05,"Shingle, Sea cliffs, Islets",0.5
SPA,Sule Skerry and Sule Stack,UK9002181,S,3909.45,N01,"Marine areas, Sea inlets",99.5
SAC,Sullom Voe,UK0030273,S,2691.43,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",1
SAC,Sullom Voe,UK0030273,S,2691.43,N01,"Marine areas, Sea inlets",99
SPA,Sumburgh Head,UK9002511,S,2478.91,N05,"Shingle, Sea cliffs, Islets",1.1
SPA,Sumburgh Head,UK9002511,S,2478.91,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.3
SPA,Sumburgh Head,UK9002511,S,2478.91,N01,"Marine areas, Sea inlets",98.4
SPA,Sumburgh Head,UK9002511,S,2478.91,N10,"Humid grassland, Mesophile grassland",0.2
SAC,Sunart,UK0019803,S,10230.22,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",2
SAC,Sunart,UK0019803,S,10230.22,N16,Broad-leaved deciduous woodland,18
SAC,Sunart,UK0019803,S,10230.22,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.3
SAC,Sunart,UK0019803,S,10230.22,N03,"Salt marshes, Salt pastures, Salt steppes",0.4
SAC,Sunart,UK0019803,S,10230.22,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",1.7
SAC,Sunart,UK0019803,S,10230.22,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",20
SAC,Sunart,UK0019803,S,10230.22,N17,Coniferous woodland,6
SAC,Sunart,UK0019803,S,10230.22,N09,"Dry grassland, Steppes",0.2
SAC,Sunart,UK0019803,S,10230.22,N06,"Inland water bodies (Standing water, Running water)",0.4
SAC,Sunart,UK0019803,S,10230.22,N01,"Marine areas, Sea inlets",46
SAC,Sunart,UK0019803,S,10230.22,N07,"Bogs, Marshes, Water fringed vegetation, Fens",5
SPA,Switha,UK9002891,S,57,N10,"Humid grassland, Mesophile grassland",69
SPA,Switha,UK9002891,S,57,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1
SPA,Switha,UK9002891,S,57,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",10
SPA,Switha,UK9002891,S,57,N05,"Shingle, Sea cliffs, Islets",20
SPA,Tamar Estuaries Complex,UK9010141,E,1944.85,N03,"Salt marshes, Salt pastures, Salt steppes",15
SPA,Tamar Estuaries Complex,UK9010141,E,1944.85,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",80
SPA,Tamar Estuaries Complex,UK9010141,E,1944.85,N07,"Bogs, Marshes, Water fringed vegetation, Fens",5
SAC,Tanat and Vyrnwy Bat Sites/ Safleoedd Ystlumod Tanat ac Efyrnwy,UK0014783,W,11.55,N16,Broad-leaved deciduous woodland,24.6
SAC,Tanat and Vyrnwy Bat Sites/ Safleoedd Ystlumod Tanat ac Efyrnwy,UK0014783,W,11.55,N14,Improved grassland,13.4
SAC,Tanat and Vyrnwy Bat Sites/ Safleoedd Ystlumod Tanat ac Efyrnwy,UK0014783,W,11.55,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",11.2
SAC,Tanat and Vyrnwy Bat Sites/ Safleoedd Ystlumod Tanat ac Efyrnwy,UK0014783,W,11.55,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",16.2
SAC,Tanat and Vyrnwy Bat Sites/ Safleoedd Ystlumod Tanat ac Efyrnwy,UK0014783,W,11.55,N09,"Dry grassland, Steppes",21.6
SAC,Tanat and Vyrnwy Bat Sites/ Safleoedd Ystlumod Tanat ac Efyrnwy,UK0014783,W,11.55,N19,Mixed woodland,11.6
SAC,Tanat and Vyrnwy Bat Sites/ Safleoedd Ystlumod Tanat ac Efyrnwy,UK0014783,W,11.55,N17,Coniferous woodland,0.9
SAC,Tanat and Vyrnwy Bat Sites/ Safleoedd Ystlumod Tanat ac Efyrnwy,UK0014783,W,11.55,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.5
SAC,Tankerton Slopes and Swalecliffe,UK0030378,E,13.01,N10,"Humid grassland, Mesophile grassland",100
SAC,Tarbert Woods,UK0030286,S,1576.29,N06,"Inland water bodies (Standing water, Running water)",1.2
SAC,Tarbert Woods,UK0030286,S,1576.29,N07,"Bogs, Marshes, Water fringed vegetation, Fens",8
SAC,Tarbert Woods,UK0030286,S,1576.29,N16,Broad-leaved deciduous woodland,46
SAC,Tarbert Woods,UK0030286,S,1576.29,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",32.8
SAC,Tarbert Woods,UK0030286,S,1576.29,N05,"Shingle, Sea cliffs, Islets",
SAC,Tarbert Woods,UK0030286,S,1576.29,N10,"Humid grassland, Mesophile grassland",12
SAC,Tarn Moss,UK0030339,E,16.97,N07,"Bogs, Marshes, Water fringed vegetation, Fens",95
SAC,Tarn Moss,UK0030339,E,16.97,N10,"Humid grassland, Mesophile grassland",5
SAC,Taynish and Knapdale Woods,UK0012682,S,1017.95,N06,"Inland water bodies (Standing water, Running water)",16
SAC,Taynish and Knapdale Woods,UK0012682,S,1017.95,N07,"Bogs, Marshes, Water fringed vegetation, Fens",5
SAC,Taynish and Knapdale Woods,UK0012682,S,1017.95,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",5
SAC,Taynish and Knapdale Woods,UK0012682,S,1017.95,N17,Coniferous woodland,20
SAC,Taynish and Knapdale Woods,UK0012682,S,1017.95,N16,Broad-leaved deciduous woodland,44
SAC,Taynish and Knapdale Woods,UK0012682,S,1017.95,N14,Improved grassland,5
SAC,Taynish and Knapdale Woods,UK0012682,S,1017.95,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",5
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N05,"Shingle, Sea cliffs, Islets",1
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",75.5
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N14,Improved grassland,4
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",1
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N16,Broad-leaved deciduous woodland,13
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N10,"Humid grassland, Mesophile grassland",10
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N03,"Salt marshes, Salt pastures, Salt steppes",1
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N06,"Inland water bodies (Standing water, Running water)",0.5
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SAC,Tayvallich Juniper and Coast,UK0030287,S,1213.13,N17,Coniferous woodland,2
SAC,Teal Lough,UK0016608,NI,198.5,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",17.9
SAC,Teal Lough,UK0016608,NI,198.5,N06,"Inland water bodies (Standing water, Running water)",0.8
SAC,Teal Lough,UK0016608,NI,198.5,N07,"Bogs, Marshes, Water fringed vegetation, Fens",78.5
SAC,Teal Lough,UK0016608,NI,198.5,N10,"Humid grassland, Mesophile grassland",2.8
SPA,Teesmouth and Cleveland Coast,UK9006061,E,1251.51,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",54
SPA,Teesmouth and Cleveland Coast,UK9006061,E,1251.51,N04,"Coastal sand dunes, Sand beaches, Machair",14
SPA,Teesmouth and Cleveland Coast,UK9006061,E,1251.51,N03,"Salt marshes, Salt pastures, Salt steppes",7
SPA,Teesmouth and Cleveland Coast,UK9006061,E,1251.51,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",2
SPA,Teesmouth and Cleveland Coast,UK9006061,E,1251.51,N07,"Bogs, Marshes, Water fringed vegetation, Fens",20
SPA,Teesmouth and Cleveland Coast,UK9006061,E,1251.51,N06,"Inland water bodies (Standing water, Running water)",3
