"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10110036","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004861","1985-06-10","1985-06-10","D","Near Strome Carronach (Loch Carron)","Point","57.3780939134923","-5.51948130194691","WGS84","SS.SMx.CMx.ClloModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10109976","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004822","1985-06-04","1985-06-04","D","Near Araid (Loch Torridon)","Point","57.5623997642012","-5.69484738417835","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10109998","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004834","1985-06-07","1985-06-07","D","First headland past Howard Doris slip (Loch Carron)","Point","57.3814553647613","-5.66611511492814","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10110058","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004874","1985-06-12","1985-06-12","D","Near Sgeir Chreagach (Loch Carron)","Point","57.3897204838223","-5.48613541377016","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10110050","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004869","1985-06-11","1985-06-11","D","N of Eilean a'Chaoil (Loch Torridon)","Point","57.5463990354102","-5.6577759072934","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10109994","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004832","1985-06-06","1985-06-06","D","W of An Garbh-eilean (Loch Kishorn)","Point","57.3680529733283","-5.64780361899617","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10109999","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004834","1985-06-07","1985-06-07","D","First headland past Howard Doris slip (Loch Carron)","Point","57.3814553647613","-5.66611511492814","WGS84","SS.SSa.CMuSa.AbraAirr","Amphiura brachiata with Astropecten irregularis and other echinoderms in circalittoral muddy sand"
"JNCCMNCR10109962","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004814","1985-06-03","1985-06-03","D","NW of Sgeir D—ghall (Loch Torridon)","Point","57.5864159057009","-5.73110032503983","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10109970","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004819","1985-06-04","1985-06-04","D","E of Ardheslaig, Loch Shieldaig (Loch Torridon)","Point","57.5447788612185","-5.69790978262338","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10109989","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004829","1985-06-05","1985-06-05","D","Skerry E of Camas an L‚im (Loch Torridon)","Point","57.5397408143291","-5.6362103260465","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10110046","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004868","1985-06-11","1985-06-11","D","Loch a'Chracaich (Loch Torridon)","Point","57.5501186489266","-5.74544421504014","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10110054","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004871","1985-06-11","1985-06-11","D","Near Lower Diabaig, Loch Diabaig (Loch Torridon)","Point","57.575217424254","-5.68694423313564","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10110064","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004878","1985-06-12","1985-06-12","D","Near mouth of River Attadale (Loch Carron)","Point","57.3914413958482","-5.46615398766414","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10109975","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004822","1985-06-04","1985-06-04","D","Near Araid (Loch Torridon)","Point","57.5623997642012","-5.69484738417835","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
