"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10405424","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405575","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",124201,"Antedon bifida","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405523","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",124201,"Antedon bifida","FALSE","C",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405676","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405563","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405513","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405400","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405534","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10405667","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021858","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",107254,"Nephrops norvegicus","FALSE","O",,"FALSE","Cerianthus lloydii on the surface of shelly gravelly mud. Several large burrows visible, some most likely to be Nephrops norvegicus although Goneplax rhomboides known at a nearby site."
"JNCCMNCR10445936","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",107254,"Nephrops norvegicus","FALSE","F",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405581","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405681","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405545","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021853","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6714688999325","-5.98273094311691","WGS84",235385,"Novocrania anomala","FALSE","F",,"FALSE","Incomplete ROV record of the lower rocky areas at the base of the slope at Sligneach Mor. Neocrania anomala and Caryophyllia smithii most conspicuous fauna. Conditions on surface a little too lumpy for ROV crew to concentrate without throwing up!"
"JNCCMNCR10405586","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10445930","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024263","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Discarded netting and fish farm debris and some drift kelp with Ascidiella aspersa and Metridium senile with few other species."
"JNCCMNCR10445929","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024263","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Discarded netting and fish farm debris and some drift kelp with Ascidiella aspersa and Metridium senile with few other species."
"JNCCMNCR10405597","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",111124,"Porella compressa","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405567","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405418","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405594","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405401","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",555935,"Spirobranchus triqueter","FALSE","C",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10445971","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",555935,"Spirobranchus triqueter","FALSE","F",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405609","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",103718,"Ascidiella aspersa","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10445931","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024263","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",103718,"Ascidiella aspersa","FALSE","F",,"FALSE","Discarded netting and fish farm debris and some drift kelp with Ascidiella aspersa and Metridium senile with few other species."
"JNCCMNCR10445943","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",103718,"Ascidiella aspersa","FALSE","O",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10445960","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",103718,"Ascidiella aspersa","FALSE","R",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10405566","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",107327,"Inachus dorsettensis","FALSE","R",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405395","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",168640,"Mycale (Mycale) lingua","FALSE","R",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405601","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405405","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",124210,"Antedon petasus","FALSE","F",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405546","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021853","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6714688999325","-5.98273094311691","WGS84",124210,"Antedon petasus","FALSE","F",,"FALSE","Incomplete ROV record of the lower rocky areas at the base of the slope at Sligneach Mor. Neocrania anomala and Caryophyllia smithii most conspicuous fauna. Conditions on surface a little too lumpy for ROV crew to concentrate without throwing up!"
"JNCCMNCR10445973","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",124210,"Antedon petasus","FALSE","O",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405428","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",151501,"Labrus mixtus","FALSE","O",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405583","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",151501,"Labrus mixtus","FALSE","R",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405611","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",151501,"Labrus mixtus","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405682","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",151501,"Labrus mixtus","FALSE","O",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
