RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10420224,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022650,1988-09-25,1988-09-25,D,"Anchorage, St Mary's Roads. (Scilly Isles)",Point,49.92477506,-6.350915841,WGS84,234483,Saccharina latissima,FALSE,O,,FALSE,"Habitat consisted of fine rippled sand with a few shell fragments and a small area of low bedrock outcrop and flat boulders covered in sand. Kelp, foliose red algae and encrusting calcarious red algae covered the rocks."
JNCCMNCR10420085,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,234483,Saccharina latissima,FALSE,R,,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10692420,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022639,1988-09-19,1988-09-19,D,Crow Sound (Scilly Isles),Point,49.93729608,-6.265874645,WGS84,124913,Ophiura albida,FALSE,,1,FALSE,Habitat consists of a plain of fine muddy sand colonised by ophiuroids.
JNCCMNCR10696184,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,141436,Abra prismatica,FALSE,,11,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10692415,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022639,1988-09-19,1988-09-19,D,Crow Sound (Scilly Isles),Point,49.93729608,-6.265874645,WGS84,141436,Abra prismatica,FALSE,,1,FALSE,Habitat consists of a plain of fine muddy sand colonised by ophiuroids.
JNCCMNCR10693970,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,141436,Abra prismatica,FALSE,,3,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10692955,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022649,1988-09-20,1988-09-20,D,N St Martins Bay (Scilly Isles),Point,49.96894752,-6.285975069,WGS84,141436,Abra prismatica,FALSE,,2,FALSE,Habitat consists of fine to medium grained sand formed into ripples at 5 m bcd. A surface diatom film was present as was the alga Gracilaria verrucosa and the sand goby Pomatoschistus minutus.
JNCCMNCR10696166,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022725,1988-09-19,1988-09-19,D,Near Cruthers Island (Scilly Isles),Point,49.9473158,-6.294231936,WGS84,152391,Nemertea,FALSE,,1,FALSE,Habitat consisted of a level plain of fine sand with some patches of Zostera marina and rare Laminaria saccharina.
JNCCMNCR10692389,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022639,1988-09-19,1988-09-19,D,Crow Sound (Scilly Isles),Point,49.93729608,-6.265874645,WGS84,152391,Nemertea,FALSE,,2,FALSE,Habitat consists of a plain of fine muddy sand colonised by ophiuroids.
JNCCMNCR10693240,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,152391,Nemertea,FALSE,,4,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10700142,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023104,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,152391,Nemertea,FALSE,,4,FALSE,"Nematoda, Syllidae, Spio filicornis, Grania, Apseudes latreillii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat composed of coarse sand and gravel at 0.1 m bcd with beds of Zostera marina."
JNCCMNCR10696804,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,152391,Nemertea,FALSE,,1,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10700194,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023110,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,152391,Nemertea,FALSE,,1,FALSE,"Nematoda, Pisione remota, Glycera lapidum, Moerella pygmaea, Gari tellinella has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consists of granite sand with a concreted layer 12 cm below the seabed surface and some Laminaria saccharina and diverse infauna."
JNCCMNCR10696081,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022722,1988-09-20,1988-09-20,D,St Mary's Roads North. (Scilly Isles),Point,49.92726805,-6.327573401,WGS84,152391,Nemertea,FALSE,,1,FALSE,"Habitat consisted of an area of medium grain, white sand flat with patchy Zostera marina."
JNCCMNCR10691962,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,152391,Nemertea,FALSE,,1,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10693926,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,152391,Nemertea,FALSE,,1,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10692937,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022649,1988-09-20,1988-09-20,D,N St Martins Bay (Scilly Isles),Point,49.96894752,-6.285975069,WGS84,152391,Nemertea,FALSE,,1,FALSE,Habitat consists of fine to medium grained sand formed into ripples at 5 m bcd. A surface diatom film was present as was the alga Gracilaria verrucosa and the sand goby Pomatoschistus minutus.
JNCCMNCR10420192,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022650,1988-09-25,1988-09-25,D,"Anchorage, St Mary's Roads. (Scilly Isles)",Point,49.92477506,-6.350915841,WGS84,110866,Scrupocellaria,FALSE,O,,FALSE,"Habitat consisted of fine rippled sand with a few shell fragments and a small area of low bedrock outcrop and flat boulders covered in sand. Kelp, foliose red algae and encrusting calcarious red algae covered the rocks."
JNCCMNCR10421047,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,103585,Lissoclinum perforatum,FALSE,R,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10420351,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022654,1988-09-21,1988-09-21,D,NE Gilstone (Scilly Isles),Point,49.86398838,-6.409189876,WGS84,132159,Alcyonium glomeratum,FALSE,F,,FALSE,Irregular heavily silted bedrock at 30-35 m bsl with vertical steeply sloping and horizontal surfaces. Caryophyllia smithii and Eunicella verrucosa were common and Pentapora foliacea was frequent.
JNCCMNCR10693942,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,131128,Laonice cirrata,FALSE,,1,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10420377,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,107387,Liocarcinus depurator,FALSE,R,,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10420189,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022650,1988-09-25,1988-09-25,D,"Anchorage, St Mary's Roads. (Scilly Isles)",Point,49.92477506,-6.350915841,WGS84,107387,Liocarcinus depurator,FALSE,R,,FALSE,"Habitat consisted of fine rippled sand with a few shell fragments and a small area of low bedrock outcrop and flat boulders covered in sand. Kelp, foliose red algae and encrusting calcarious red algae covered the rocks."
JNCCMNCR10420016,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,107387,Liocarcinus depurator,FALSE,R,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10421024,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022722,1988-09-20,1988-09-20,D,St Mary's Roads North. (Scilly Isles),Point,49.92726805,-6.327573401,WGS84,107387,Liocarcinus depurator,FALSE,R,,FALSE,"Habitat consisted of an area of medium grain, white sand flat with patchy Zostera marina."
JNCCMNCR10420043,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022628,1988-09-18,1988-09-18,D,SW of Samson (Scilly Isles),Point,49.9289239,-6.36256987,WGS84,147109,Polinices,FALSE,O,,FALSE,Habitat composed of well sorted coarse sand with occasional pebbles in waves between large boulders and bedrock outcrops.
JNCCMNCR10420017,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,147109,Polinices,FALSE,R,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10693489,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022668,1988-09-20,1988-09-20,D,W of Chimney Rocks (Scilly Isles),Point,49.95895444,-6.259282997,WGS84,102039,Leptocheirus pectinatus,FALSE,,1,FALSE,"Habitat consists of a medium grained sand flat with ripples with diatom film on the crests of the ripples. Epibiota included Pomatoschistus minutus, Anemonia viridis, and Owenia fusiformis as well as the algae Gracilaria verrucosa, Bonnemaisonia asparagoides and Ulva sp."
JNCCMNCR10693262,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,129876,Capitella capitata,FALSE,,2,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10700163,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023104,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,129876,Capitella capitata,FALSE,,2,FALSE,"Nematoda, Syllidae, Spio filicornis, Grania, Apseudes latreillii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat composed of coarse sand and gravel at 0.1 m bcd with beds of Zostera marina."
JNCCMNCR10693975,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,124850,Ophiocten affinis,FALSE,,2,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10696815,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,130585,Paradoneis lyra,FALSE,,1,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10700207,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023110,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,130585,Paradoneis lyra,FALSE,,1,FALSE,"Nematoda, Pisione remota, Glycera lapidum, Moerella pygmaea, Gari tellinella has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consists of granite sand with a concreted layer 12 cm below the seabed surface and some Laminaria saccharina and diverse infauna."
JNCCMNCR10693940,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,130585,Paradoneis lyra,FALSE,,1,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10691845,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,131516,Pista cristata,FALSE,,1,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10700249,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023115,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,131516,Pista cristata,FALSE,,1,FALSE,"Glycera lapidum, Urothoe marina, Atylus guttatus, Bathyporeia pelagica, Moerella pygmaea, Timoclea ovata, Echinocyamus pusillus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consisted of a plain of coarse sand. Botch up in data entry - this record has same infauna as S221,6,1 (M Dalkin 21/10/97)"
JNCCMNCR10693951,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,131516,Pista cristata,FALSE,,23,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10692946,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022649,1988-09-20,1988-09-20,D,N St Martins Bay (Scilly Isles),Point,49.96894752,-6.285975069,WGS84,131516,Pista cristata,FALSE,,1,FALSE,Habitat consists of fine to medium grained sand formed into ripples at 5 m bcd. A surface diatom film was present as was the alga Gracilaria verrucosa and the sand goby Pomatoschistus minutus.
JNCCMNCR10420352,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022654,1988-09-21,1988-09-21,D,NE Gilstone (Scilly Isles),Point,49.86398838,-6.409189876,WGS84,125366,Eunicella verrucosa,FALSE,C,,FALSE,Irregular heavily silted bedrock at 30-35 m bsl with vertical steeply sloping and horizontal surfaces. Caryophyllia smithii and Eunicella verrucosa were common and Pentapora foliacea was frequent.
JNCCMNCR10420040,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,145307,Desmarestia aculeata,FALSE,R,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10421076,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,145307,Desmarestia aculeata,FALSE,R,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10420083,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,145307,Desmarestia aculeata,FALSE,R,,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10421009,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022721,1988-09-25,1988-09-25,D,The Mare (Scilly Isles),Point,49.93725399,-6.327632886,WGS84,144276,Sphaerococcus,FALSE,O,,FALSE,Habitat consists of pebble patches which are dominated by crustose reds and tufts of Polyides rotundus and Ahnfeltia plicata. Larger bouders around the pebble patches support kelps.
JNCCMNCR10697841,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022764,1988-09-19,1988-09-19,D,Samson-Bryher Channel (Scilly Isles),Point,49.9389455,-6.359293704,WGS84,131131,Malacoceros fuliginosus,FALSE,,5,FALSE,"Habitat consisted of granite boulders, cobbles, and stones interspaced with patches of coarse sand. A wide range of algae were present with Laminaria saccharina dominating. Few animals were observed but Lanice conchilega was noted."
JNCCMNCR10693258,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,131131,Malacoceros fuliginosus,FALSE,,1,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10700159,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023104,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,131131,Malacoceros fuliginosus,FALSE,,1,FALSE,"Nematoda, Syllidae, Spio filicornis, Grania, Apseudes latreillii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat composed of coarse sand and gravel at 0.1 m bcd with beds of Zostera marina."
JNCCMNCR10691977,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,131131,Malacoceros fuliginosus,FALSE,,1,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10421070,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,144792,Brongniartella byssoides,FALSE,O,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10693253,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,761606,Opisthodonta longocirrata,FALSE,,18,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10691970,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,761606,Opisthodonta longocirrata,FALSE,,18,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10692941,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022649,1988-09-20,1988-09-20,D,N St Martins Bay (Scilly Isles),Point,49.96894752,-6.285975069,WGS84,761606,Opisthodonta longocirrata,FALSE,,1,FALSE,Habitat consists of fine to medium grained sand formed into ripples at 5 m bcd. A surface diatom film was present as was the alga Gracilaria verrucosa and the sand goby Pomatoschistus minutus.
JNCCMNCR10693252,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,129620,Prionospio,FALSE,,78,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10691834,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,129620,Prionospio,FALSE,,6,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10691969,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,129620,Prionospio,FALSE,,1,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10693936,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,129620,Prionospio,FALSE,,3,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10697857,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022764,1988-09-19,1988-09-19,D,Samson-Bryher Channel (Scilly Isles),Point,49.9389455,-6.359293704,WGS84,124465,Leptosynapta inhaerens,FALSE,,1,FALSE,"Habitat consisted of granite boulders, cobbles, and stones interspaced with patches of coarse sand. A wide range of algae were present with Laminaria saccharina dominating. Few animals were observed but Lanice conchilega was noted."
JNCCMNCR10696838,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,124465,Leptosynapta inhaerens,FALSE,,3,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10700229,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10023110,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,124465,Leptosynapta inhaerens,FALSE,,3,FALSE,"Nematoda, Pisione remota, Glycera lapidum, Moerella pygmaea, Gari tellinella has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Habitat consists of granite sand with a concreted layer 12 cm below the seabed surface and some Laminaria saccharina and diverse infauna."
JNCCMNCR10697847,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022764,1988-09-19,1988-09-19,D,Samson-Bryher Channel (Scilly Isles),Point,49.9389455,-6.359293704,WGS84,120019,Gastrosaccus sanctus,FALSE,,2,FALSE,"Habitat consisted of granite boulders, cobbles, and stones interspaced with patches of coarse sand. A wide range of algae were present with Laminaria saccharina dominating. Few animals were observed but Lanice conchilega was noted."
JNCCMNCR10697674,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022753,1988-09-18,1988-09-18,D,"N of Kittern, St Agnes. (Scilly Isles)",Point,49.90227283,-6.334249017,WGS84,140025,Glycymeris glycymeris,FALSE,,1,FALSE,Habitat consisted of a rippled coarse sand plain with no visible epifauna. Both a suction and granulometry sediment samples obtained.
JNCCMNCR10421152,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,145309,Desmarestia ligulata,FALSE,R,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10697852,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022764,1988-09-19,1988-09-19,D,Samson-Bryher Channel (Scilly Isles),Point,49.9389455,-6.359293704,WGS84,140283,Lucinoma borealis,FALSE,,1,FALSE,"Habitat consisted of granite boulders, cobbles, and stones interspaced with patches of coarse sand. A wide range of algae were present with Laminaria saccharina dominating. Few animals were observed but Lanice conchilega was noted."
JNCCMNCR10692008,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,140283,Lucinoma borealis,FALSE,,1,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10421146,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,145825,Lomentaria clavellosa,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
