"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10191313","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001607","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10217885","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001567","1989-05-04","1989-05-04","D","W of Bealach Breac (Loch Ailort)","Point","56.8607621425761","-5.70735821526209","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10172340","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002632","1989-05-04","1989-05-04","D","S point Eilean nan Gobhar (Loch Ailort)","Point","56.8468481525906","-5.78145540245954","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10211942","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002156","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10191310","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001597","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10198203","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002087","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211797","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001532","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10174248","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001821","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10219038","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002885","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10222903","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211941","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002156","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10198202","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002087","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10211799","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001532","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10172527","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002163","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10189181","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002434","1989-05-05","1989-05-05","D","Shore ESE of Eilean Dubh (Loch Ailort)","Point","56.8683709168672","-5.69333721539212","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10222902","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105275","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002539","1989-05-05","1989-05-05","D","Inner bay shore (Loch Ailort)","Point","56.872488696065","-5.67568362342555","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10105170","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002491","1989-05-05","1989-05-05","D","Inner bay shore (Loch Ailort)","Point","56.872488696065","-5.67568362342555","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10103281","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001615","1989-05-04","1989-05-04","D","S end of Shiel estuary (Loch Moidart)","Point","56.7725457049215","-5.82964516217857","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10103525","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001727","1989-05-03","1989-05-03","D","Sgeir Ghainmheach to Eilean B…n (Loch nan Ceall)","Point","56.9117452611073","-5.89322029167583","WGS84","LS.LCS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10105276","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002539","1989-05-05","1989-05-05","D","Inner bay shore (Loch Ailort)","Point","56.872488696065","-5.67568362342555","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10105145","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002478","1989-05-04","1989-05-04","D","N end of Shiel estuary (Loch Moidart)","Point","56.7824556817348","-5.82901837445615","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10104314","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002096","1989-05-04","1989-05-04","D","Upper loch (Loch Moidart)","Point","56.7910239769994","-5.78401876079391","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10105503","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002645","1989-05-04","1989-05-04","D","Upper loch (Loch Moidart)","Point","56.7910239769994","-5.78401876079391","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10103408","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001671","1989-05-04","1989-05-04","D","Upper loch (Loch Moidart)","Point","56.7910239769994","-5.78401876079391","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10105008","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002413","1989-05-04","1989-05-04","D","N end of Shiel estuary (Loch Moidart)","Point","56.7824556817348","-5.82901837445615","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10104298","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002088","1989-05-04","1989-05-04","D","W of Bealach Breac (Loch Ailort)","Point","56.8607621472182","-5.70735821540233","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10105638","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002708","1989-05-04","1989-05-04","D","N end of Shiel estuary (Loch Moidart)","Point","56.7824556817348","-5.82901837445615","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10106129","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002925","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10198784","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001822","1989-05-07","1989-05-07","D","Sgeir Srath Luinga, South Channel (Loch Moidart)","Point","56.7871380369808","-5.82294337293387","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10167242","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002012","1989-04-30","1989-04-30","D","NW side of Ardnish peninsula (Loch nan Uamh)","Point","56.8721949345434","-5.77580818535569","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10162319","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002239","1989-05-10","1989-05-10","D","Near Gulnare Rock (Sound of Arisaig)","Point","56.8679989936776","-5.85418822849349","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10203917","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002678","1989-05-10","1989-05-10","D","Mid loch (Loch nan Uamh)","Point","56.8730420833433","-5.80709073048034","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10172123","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002857","1989-05-11","1989-05-11","D","N of Rubha Chaolais (Loch nan Uamh)","Point","56.8647261474037","-5.78490381985507","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10220829","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001978","1989-05-12","1989-05-12","D","N of Glenuig Bay (Sound of Arisaig)","Point","56.8491863729396","-5.82271427800308","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10208929","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001600","1989-05-09","1989-05-09","D","S of Astly Rock (Sound of Arisaig)","Point","56.8640723639058","-5.83572622173926","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10210566","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002044","1989-05-01","1989-05-01","D","Rubh' Aird Ghamhsgail (Loch nan Uamh)","Point","56.8889283009552","-5.78735422645116","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10166619","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002344","1989-04-30","1989-04-30","D","N of An Glas-eilean (Loch nan Uamh)","Point","56.876872386023","-5.82882842854456","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10197911","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002182","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10201736","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002269","1989-05-08","1989-05-08","D","NE Sgeir an Durdain, South Channel (Loch Moidart)","Point","56.7881614322965","-5.87711040767737","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10183982","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001519","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10163693","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002696","1989-05-07","1989-05-07","D","Sgeir Srath Luinga, South Channel (Loch Moidart)","Point","56.787138035126","-5.8229433735211","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10168391","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002542","1989-05-11","1989-05-11","D","Reef N of Samalaman Island (Sound of Arisaig)","Point","56.8568010878573","-5.83826340961273","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10192249","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002865","1989-05-02","1989-05-02","D","An Taor-geal (Loch Ailort)","Point","56.853395701803","-5.71319266269169","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10179700","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002731","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10209704","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002839","1989-05-07","1989-05-07","D","South Channel (Loch Moidart)","Point","56.7848431368492","-5.83909063189771","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10170845","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002082","1989-05-07","1989-05-07","D","N of Eilean Mhic Neill, South Channel (Loch Moidart)","Point","56.782191883008","-5.86666552704777","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10224305","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002712","1989-05-03","1989-05-03","D","SE of Sgeir Ghainmheach (Loch nan Ceall)","Point","56.9091076024981","-5.89130168492785","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10210025","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002374","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10170760","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001957","1989-05-08","1989-05-08","D","Dubh Sgeir (Loch Ceann Traigh)","Point","56.7598480972564","-5.90267210230825","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10211836","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002370","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10211074","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001792","1989-04-30","1989-04-30","D","NW side of Ardnish peninsula (Loch nan Uamh)","Point","56.8721949345434","-5.77580818535569","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10170693","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002411","1989-05-07","1989-05-07","D","N of Sgeir dhu an Cor, Loch Moidart approaches","Point","56.8113631655292","-5.8827884371294","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10222857","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001861","1989-05-10","1989-05-10","D","Point to W of Car an Daimh (Sound of Arisaig)","Point","56.8804460079669","-5.85875589881964","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224302","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002692","1989-05-01","1989-05-01","D","SW of Glasnascardoch (Loch Ailort)","Point","56.857055339943","-5.77099808824202","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10190964","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001638","1989-05-08","1989-05-08","D","W of Sgeir an Eididh (Loch Ceann Traigh)","Point","56.7721600785798","-5.90002167867123","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10185287","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001783","1989-05-08","1989-05-08","D","Dubh Sgeir (Loch Ceann Traigh)","Point","56.7598480972564","-5.90267210230825","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10175027","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002432","1989-05-03","1989-05-03","D","NE of Rubh Arisaig, South Channel (Loch nan Ceall)","Point","56.8974297763249","-5.91966134180041","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224270","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001726","1989-05-12","1989-05-12","D","NW Sgeir nan Eilid (Loch nan Uamh)","Point","56.8910686053388","-5.77607197849431","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10219772","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002213","1989-04-30","1989-04-30","D","E of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8581698450558","-5.8927323304482","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10215826","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002703","1989-05-07","1989-05-07","D","S of Eilean na h-Oitire, North Channel (Loch Moidart)","Point","56.8065947720563","-5.86262552384358","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10196921","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001675","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10216887","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002042","1989-05-01","1989-05-01","D","NW Samalaman Island (Sound of Arisaig)","Point","56.8370819217127","-5.83624215578954","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10190965","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001638","1989-05-08","1989-05-08","D","W of Sgeir an Eididh (Loch Ceann Traigh)","Point","56.7721600785798","-5.90002167867123","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10210751","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001739","1989-05-01","1989-05-01","D","Rubh' Aird Ghamhsgail (Loch nan Uamh)","Point","56.8889283009552","-5.78735422645116","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10166359","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002559","1989-05-11","1989-05-11","D","N of Rubha Chaolais (Loch nan Uamh)","Point","56.8647261474037","-5.78490381985507","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10216260","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002578","1989-05-10","1989-05-10","D","Rocks W of Eilean nan Trom (Loch Ailort)","Point","56.8532148410467","-5.74927743345336","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10224293","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002420","1989-05-01","1989-05-01","D","W of Eilean nan Cabar (Loch nan Uamh)","Point","56.8846446713196","-5.80991473907822","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10174658","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002492","1989-05-07","1989-05-07","D","N of Sgeir dhu an Cor, Loch Moidart approaches","Point","56.8113631655292","-5.8827884371294","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10164754","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001571","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10164755","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001571","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10174264","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002137","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10188456","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002826","1989-04-30","1989-04-30","D","Rubha Chaolais (Loch nan Uamh)","Point","56.859198771775","-5.78926873842481","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10175113","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002980","1989-05-08","1989-05-08","D","S of Eilean Dh•nuill (Kentra Bay)","Point","56.7629127335204","-5.87941497183145","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10198734","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002094","1989-04-30","1989-04-30","D","NW side of Ardnish peninsula (Loch nan Uamh)","Point","56.8721949345434","-5.77580818535569","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10224294","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002465","1989-05-03","1989-05-03","D","W of Torr M¢r, South Channel (Loch nan Ceall)","Point","56.9023732235057","-5.90539003142298","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10183562","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001547","1989-05-11","1989-05-11","D","Rubh a'Chairn Mh¢ir (Loch Ailort)","Point","56.8378843155323","-5.81007759979845","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10197658","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001513","1989-05-02","1989-05-02","D","Sgeir Ghlas Sound (Loch Ailort)","Point","56.8441093664143","-5.78281946299159","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10224311","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002812","1989-05-07","1989-05-07","D","N of Eilean an Aonaich, South Channel (Loch Moidart)","Point","56.7907486016248","-5.88065458151062","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10177081","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002625","1989-05-06","1989-05-06","D","Shore N side of Eilean na Gualainn (Loch Ailort)","Point","56.8473327643014","-5.73556208607198","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
