"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10343913","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019483","1994-06-28","1994-06-28","D","Out from Port Min Ardnamurchan Point (Sound of Mull)","Point","56.7143112434726","-6.23382380085402","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Level seabed of small boulders and cobbles on a level gravel and coarse sand sediment. Dense Ophiothrix fragilis covered the smooth cobbles that were encrusted with coralline crusts and sparse hydroids."
"JNCCMNCR10343962","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",144773,"Phycodrys rubens","FALSE","A",,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock slope at 5-10m bsl with abundant Laminaria hyperborea and a dense understorey of foliose rhodophytes and small bryozoans. A sheltered site behind a small island."
"JNCCMNCR10344000","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019485","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Bedrock rising above a coarse sand sediment plain. Relatively sheltered but influenced by scour, reducing the abundance of delicate rhodophytes. Laminaria saccharina on the tops with Dilsea carnosa, Bifurcaria bifurcata, Ahnfeltia plicata and other robust rhodophytes at sand level."
"JNCCMNCR10344126","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019490","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879658979743","-6.04872223103733","WGS84",144773,"Phycodrys rubens","FALSE","A",,"FALSE","Steeply inclined pile of very large boulders with many steep faces and boulder holes. Sparse Laminaria hyperborea and a rhodophyte turf dominated this upward facing surface with Balanus crenatus on vertical surfaces."
"JNCCMNCR10344198","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019493","1994-06-29","1994-06-29","D","E of Kilchoan Bay (Sound of Mull)","Point","56.6909132724805","-6.12185767770624","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Smooth, heavily Echinus esculentus grazed bedrock with superabundant Laminaria hyperborea and Antedon bifida."
"JNCCMNCR10344253","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019494","1994-06-29","1994-06-29","D","Sr•n Bheag S side of Ardnamurchan (Sound of Mull)","Point","56.6924639520877","-6.14237583533392","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral (at base of kelp) cobbles and boulders on coarse shelly gravel with hydroid turf of several species - none in any great abundance: Corymorpha in the sediment, Sertularia cupressina on stones, plus others. Algae included dense Heterosiphonia on some boulders."
"JNCCMNCR10344284","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019495","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","Gently sloping smooth bedrock with sparse Laminaria hyperboreaand very dense Phycodrys rubens and Crisia spp."
"JNCCMNCR10344318","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019496","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84",144773,"Phycodrys rubens","FALSE","A",,"FALSE","Bedrock between 8.7-20.7m bcd with adense turf of rhodophytes, especially Phycodrys rubens that was covered with Crisia spp."
"JNCCMNCR10344416","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019498","1994-06-30","1994-06-30","D","NW of Rubha Aird Druimnich (Ardnamurchan Point)","Point","56.786811346369","-5.97133525752829","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","Bedrock and boulder at 16.5m bcd with coralline crusts, Plocamium cartilagineum and Dictyola dichotoma. Abundant Antedon bifida."
"JNCCMNCR10759335","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019500","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper circalittoral steeply sloping bedrock covered in crustose corallines, many patches devoid of much else. Most species in low abundance. Conspicuous were hydroids, Sertularia argentea and Abietinaria abietina. Also alcyonium digitatum and Corynectes viridis. Sparse red foliose algae also present (check specimen)."
"JNCCMNCR10344521","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock cliff with steep boulders at base. Characterised by sparse kelp, Alcyonium, Sagartia elegans (var. rosea most common) and Antedon. Under overhangs lots of Hiatella burrows and diverse sponges including Dercitus bucklandii. Small Hyas araneus were also common."
"JNCCMNCR10344548","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019503","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","Upper infralittoral kelp forest with dense Laminaria hyperborea at 9m bcd. The understorey was characterised by the red algae Phycodrys rubens, Cryptopleura ramosa, Membranoptera alata and the brown algae Desmerestia viridis and D.aculeata. The rock was encrusted with coralline crusts. The record was not completedue to difficult recording conditions in considerable wave surge."
"JNCCMNCR10754232","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019504","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84",144773,"Phycodrys rubens","FALSE",,,"FALSE","Phycodrys rubens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral Laminaria hyperborea park with an understorey rich in red algae, characterised by Phycodrys rubens, Cryptopleura ramosa amd Hypoglossum hypoglossoides. Anemones Sagartia elegans, Urticina felina and Alcyonium digitatum dominated the understorey with the rock encrusted by Balanus crenatus and coralline crusts."
"JNCCMNCR10344661","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019507","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper edge of a sheer bedrock wall on an exposed offshore pinnacle with Laminaria hyperborea park and Corynactis virirdis. Abietineria abietina abundant, particularly along rock ridges, and Sagartia elegans amongst the Corynactis. Alcyonium digitatum with large Tritonia hombergi on verticals just below the kelp."
"JNCCMNCR10344775","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019510","1994-06-30","1994-06-30","D","E of Ardtoe Island (Ardnamurchan Point)","Point","56.7665268646169","-6.056630226471","WGS84",144773,"Phycodrys rubens","FALSE","A",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense Laminaria hyperborea forest on silty boulders and bedrock with L.sacchorina in the deeper areas."
"JNCCMNCR10344888","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019516","1994-07-01","1994-07-01","D","White Sand Bay (Ardnamurchan Point)","Point","56.7595110156493","-6.17097039533114","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","Kelp forest on bedrock and boulders with pockets of shelly sand. Foliose red algae abundant on kelp stipes, but rocky surfaces grazed and/or scoured with pink crusts and Echinus esculentus."
"JNCCMNCR10344913","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019517","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Upper infralittoral Laminaria hyperborea forest subject to grazing and some sand scour. Understorey and stipes had a covering of Phycodrys rubens, Dictyota dichotoma, Cryptopleura ramosa and red algae. The rock was encrusted by coralline crusts and Balanus crenatus."
"JNCCMNCR10344948","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019518","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","Lower infralittoral bedrock and large stable boulders with Laminaria hyperborea park. The understorey was fairly grazed by Echinus esculentus and had a moderate cover of red and brown algae. Beneath the algae were coralline crusts and Balanus crenatus. There were some sand patches which scoured the rock."
"JNCCMNCR10344981","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019519","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7718051670685","-6.15022601083796","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Cryptopleura ramosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Consolidated pebbles and cobbles with sand patches in the lower infralittoral. Pebbles and cobbles had a cover of sparse Laminaria hyperborea and some red algae. There was a rich hydroid turf dominated by Hydrallmania falcata, Sertullaria argentea, Halecium spp., Kirchenpaueria pinnata and Nemertesia ramosa."
"JNCCMNCR10345019","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019520","1994-07-01","1994-07-01","D","Sgell Chobblach Channel (Ardnamurchan Point)","Point","56.7550946141846","-6.20600515888639","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","The substratum was bedrock and occasional very large boulders. The dominant feature was dense stands of Laminaria hyperborea with red algae, tunicates and Balanus crenatus encrusting the stipes. The rock beneath the kelp canopy was encrusted with coralline crusts, Balanus crenatus and patchy red algae."
"JNCCMNCR10345051","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019521","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp park on bedrock and boulders with 80% coverage from foliose red algae with no dominant species. Most animal species found in low abundance, not very interesting."
"JNCCMNCR10345173","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019525","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84",144773,"Phycodrys rubens","FALSE","O",,"FALSE","Laminaria hyperborea forest on bedrock with a high variety of rhodophytes. Scyliorhinus canicula eggs were also found."
"JNCCMNCR10345262","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019527","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Vertical wall from 3-7m bcd with dense ascidians and sponges. Some rhodophytes also present. Very diverse and special community. Large areas near the top of the wall covered in Corallina officinalis."
"JNCCMNCR10345270","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019528","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84",144773,"Phycodrys rubens","FALSE","A",,"FALSE","Vertical wall between 3m and 7m bcd that was west facing and parallel to the shore with dense rhodophytes and Sertularia cupressina. Includes a crevice and cave where there was soft rock with weed debris and some Beggiota sp."
"JNCCMNCR10345340","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019530","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84",144773,"Phycodrys rubens","FALSE","A",,"FALSE","Kelp forest at 7-10m bcd on smooth level bedrock with very dense rhodophytes beneath. Occasional meadows had even denser Odonthalia dentata. Assorted ascidians and occasional sponges."
"JNCCMNCR10345438","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019534","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84",144773,"Phycodrys rubens","FALSE","C",,"FALSE","Plocamium cartilagineum, Cryptopleura ramosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest with a rich understorey of red algae. Verticle had tunicates and Antedon bifida, and bryozoan crusts. The habitat was only adequately surveyed."
"JNCCMNCR10345491","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019535","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Lower infalittoral kelp park on bedrock with Laminaria hyperborea and red algae beneath. Echinus esculentus and Asterias rubens were in the understorey and coralline crusts along with Balanus crenatus encrusted the rocks below. Hiatella arctica was found boring into vertical faces."
"JNCCMNCR10345522","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019536","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84",144773,"Phycodrys rubens","FALSE","F",,"FALSE","Consolidated pebbles and cobbles with sand particles between. The whole area was covered by brittlestars; Ophiocomina nigra and Ophiothrix fragilis. The cobbles had Laminaria hyperborea attached and red algae. Hydroids were characterised by Nemertesia antennina."
"JNCCMNCR10344013","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019486","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",129868,"Arenicola marina","FALSE","C",,"FALSE","Sheltered coarse sand (behind an island) and gravel with some empty shells, characterised by Arenicola marina, Cerianthus lloydii and a diatom film. Abundant Anapagurus hyndmanni on the sand surface. Lunatia sp eggs were frequently found."
"JNCCMNCR10344713","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019509","1994-06-30","1994-06-30","D","E of Ardtoe Island (Ardnamurchan Point)","Point","56.7665268646169","-6.056630226471","WGS84",129868,"Arenicola marina","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sandy sediment with shells and pebbles with high diversity. Filamentous red algae and brown algae attached. Corystes, Luidia sarsi and Peachia cylindrica all present."
"JNCCMNCR10345183","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019526","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Flat plain of sand and pebbles with a mix of infauna and epiphytes on larger substrata. Laminaria saccharina, Plocamium cartilagineum and Brongniartella byssoides predominant."
"JNCCMNCR10343854","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019482","1994-06-28","1994-06-28","D","W of wooded N coast of Mull (Sound of Mull)","Point","56.6556725945243","-6.15931267542197","WGS84",117883,"Diphasia rosacea","FALSE","C",,"FALSE","Ascidiacea, Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense tall kelp plants on an exposed coast with some large boulders and gravel patches. Not too grazed and therefore quite rich - except for slight scour and wave action detracting from abundance. Ascideans and bryozoans notable groups. Aplidium glabnum, the rarely recorded species was most probably present, but no specimens present."
"JNCCMNCR10345560","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019538","1994-07-03","1994-07-03","D","Lighthouse SW of Ardnamurchan Point (Ardnamurchan Point)","Point","56.7270145598024","-6.23051011435318","WGS84",117883,"Diphasia rosacea","FALSE","O",,"FALSE","Bedrock and large boulders and pockets of shelly gravel in very exposed headland. Some scoured-bare areas with little other than coralline crusts and non-coralline crusts. Kelp stipes with foliose red algae and Sertularia argenta. Abietinaria abietina on rock ridges. Urticina felina and Halidrys siliquosa adjacent to patches of shelly gravel. Only two specimens of the anthozoan Hormathia coronata were seen."
"JNCCMNCR10685718","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019474","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84",607402,"Hilbigneris gracilis","FALSE",,2,"FALSE","Steep muddy shell gravel and sand slope with Cerianthus lloydii at 23m bsl with Lanice conchilega tubes and Callionymus lyra. Some pebbles and cobbles supporting species typical of nearby bedrock, e.g. Cereus pedunculatus. Sphaerosyllis taylori and Prionspio banulens both identified from infaunal sample (x1 specimen of each recorded). These 2 species do not have a spp. code, so could not be entered with main infaunal spp. list."
"JNCCMNCR10343217","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019462","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6619679226429","-6.1385418990083","WGS84",141811,"Jujubinus montagui","FALSE","O",,"FALSE","Coarse shell gravel below circalittoral rock. Empty shells including those of Ensis spp, frequent Virgularia, Cerianthus and Pomatoschistus. Occasional Nemertesia ramosa and Clavelina."
"JNCCMNCR10344626","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019506","1994-06-30","1994-06-30","D","Fascadale Bay (Ardnamurchan Point)","Point","56.7720422241751","-6.09964427092485","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","Fine firm sand containing some organic matter (grey in colour in cores). Diatom film on the surface. Macrofauna not comprising many surface species, but infauna abundant with Echinocardium cordatum, Ensis sp, polychaetes etc."
"JNCCMNCR10685778","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019506","1994-06-30","1994-06-30","D","Fascadale Bay (Ardnamurchan Point)","Point","56.7720422241751","-6.09964427092485","WGS84",124392,"Echinocardium cordatum","FALSE",,4,"FALSE","Fine firm sand containing some organic matter (grey in colour in cores). Diatom film on the surface. Macrofauna not comprising many surface species, but infauna abundant with Echinocardium cordatum, Ensis sp, polychaetes etc."
"JNCCMNCR10344727","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019509","1994-06-30","1994-06-30","D","E of Ardtoe Island (Ardnamurchan Point)","Point","56.7665268646169","-6.056630226471","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sandy sediment with shells and pebbles with high diversity. Filamentous red algae and brown algae attached. Corystes, Luidia sarsi and Peachia cylindrica all present."
"JNCCMNCR10344825","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019513","1994-07-01","1994-07-01","D","Sanna Bay (Ardnamurchan Point)","Point","56.750674795091","-6.19306961976209","WGS84",124392,"Echinocardium cordatum","FALSE",,,"FALSE","Coarse and medium sand slightly rippled with holes and fine tubes."
"JNCCMNCR10685792","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019513","1994-07-01","1994-07-01","D","Sanna Bay (Ardnamurchan Point)","Point","56.750674795091","-6.19306961976209","WGS84",124392,"Echinocardium cordatum","FALSE",,2,"FALSE","Coarse and medium sand slightly rippled with holes and fine tubes."
"JNCCMNCR10685796","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",130707,"Pisione remota","FALSE",,28,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10343510","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019472","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84",100808,"Anemonia viridis","FALSE","O",,"FALSE","Mainly small boulders with dense foliose algae - some grazed patches. Lots of small Balanus crenatus. Conspicuous algae include Phycodrys rubens, Delesseria sanguinea and Desmarestia aculeata (big plants). The hydroid Sertularella polyzonias was conspicuous as were the ascidians Corella parallelogramma and Ascidea mentula."
"JNCCMNCR10343918","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock slope at 5-10m bsl with abundant Laminaria hyperborea and a dense understorey of foliose rhodophytes and small bryozoans. A sheltered site behind a small island."
"JNCCMNCR10344873","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019516","1994-07-01","1994-07-01","D","White Sand Bay (Ardnamurchan Point)","Point","56.7595110156493","-6.17097039533114","WGS84",103579,"Diplosoma listerianum","FALSE","O",,"FALSE","Kelp forest on bedrock and boulders with pockets of shelly sand. Foliose red algae abundant on kelp stipes, but rocky surfaces grazed and/or scoured with pink crusts and Echinus esculentus."
"JNCCMNCR10345148","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019525","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Laminaria hyperborea forest on bedrock with a high variety of rhodophytes. Scyliorhinus canicula eggs were also found."
"JNCCMNCR10345420","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019534","1994-07-02","1994-07-02","D","Port Garbh (Ardnamurchan Point)","Point","56.7206255576333","-6.23753049842139","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Plocamium cartilagineum, Cryptopleura ramosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest with a rich understorey of red algae. Verticle had tunicates and Antedon bifida, and bryozoan crusts. The habitat was only adequately surveyed."
"JNCCMNCR10685724","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019474","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84",131116,"Dipolydora caulleryi","FALSE",,1,"FALSE","Steep muddy shell gravel and sand slope with Cerianthus lloydii at 23m bsl with Lanice conchilega tubes and Callionymus lyra. Some pebbles and cobbles supporting species typical of nearby bedrock, e.g. Cereus pedunculatus. Sphaerosyllis taylori and Prionspio banulens both identified from infaunal sample (x1 specimen of each recorded). These 2 species do not have a spp. code, so could not be entered with main infaunal spp. list."
"JNCCMNCR10685815","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",131116,"Dipolydora caulleryi","FALSE",,1,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10343221","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019462","1994-06-27","1994-06-27","D","Ardmore Point (Sound of Mull)","Point","56.6619679226429","-6.1385418990083","WGS84",138333,"Ensis","FALSE","O",,"FALSE","Coarse shell gravel below circalittoral rock. Empty shells including those of Ensis spp, frequent Virgularia, Cerianthus and Pomatoschistus. Occasional Nemertesia ramosa and Clavelina."
"JNCCMNCR10344625","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019506","1994-06-30","1994-06-30","D","Fascadale Bay (Ardnamurchan Point)","Point","56.7720422241751","-6.09964427092485","WGS84",138333,"Ensis","FALSE","C",,"FALSE","Fine firm sand containing some organic matter (grey in colour in cores). Diatom film on the surface. Macrofauna not comprising many surface species, but infauna abundant with Echinocardium cordatum, Ensis sp, polychaetes etc."
"JNCCMNCR10344723","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019509","1994-06-30","1994-06-30","D","E of Ardtoe Island (Ardnamurchan Point)","Point","56.7665268646169","-6.056630226471","WGS84",138333,"Ensis","FALSE","A",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sandy sediment with shells and pebbles with high diversity. Filamentous red algae and brown algae attached. Corystes, Luidia sarsi and Peachia cylindrica all present."
"JNCCMNCR10344841","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019515","1994-07-01","1994-07-01","D","White Sand Bay (Ardnamurchan Point)","Point","56.7595110156493","-6.17097039533114","WGS84",138333,"Ensis","FALSE","O",,"FALSE","Pockets and plain of clean shelly sand adjacent to kelp forest with occasional Ensis sp and juvenile pleuronectidae indet, otherwise very little else."
"JNCCMNCR10345197","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019526","1994-07-02","1994-07-02","D","South of Mingary Castle (Sound of Mull)","Point","56.6948720070997","-6.08911245647478","WGS84",138333,"Ensis","FALSE","O",,"FALSE","Flat plain of sand and pebbles with a mix of infauna and epiphytes on larger substrata. Laminaria saccharina, Plocamium cartilagineum and Brongniartella byssoides predominant."
