"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10284601","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145551,"Himanthalia elongata","FALSE","R",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284679","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014632","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE","Midshore barnacle dominated igneous rock platforms with pools affected by Braer oil spill. No limpets, littorinids or anemones or Nucella present."
"JNCCMNCR10284695","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145551,"Himanthalia elongata","FALSE",,,"FALSE","Midshore pools in wave cut rock platfrom, some dominated by brown scum (diatoms?) or by coralline encrusting algae; some by red algae. Unusual because no limpets, Nucella, littorinids or anenomes present. Impacted by oil pollution. Limpet scars present. Young mussels only present."
"JNCCMNCR10284707","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145551,"Himanthalia elongata","FALSE","O",,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10284384","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",132277,"Clathrina coriacea","FALSE",,,"FALSE","Lower eulittoral Fucus serratus. Hard igneous bedrock with many crevices."
"JNCCMNCR10284179","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014558","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84",107253,"Homarus gammarus","FALSE","R",,"FALSE","Upper circalittoral boulder slope, grazed by abundant Echinus, with super abundant crustose coralline algae covering all steep and upward facing surfaces. Vertical, overhanging and underboulder surfaces had frequent Pomatoceros triqueter with Pododesmus squamula and Ophiothrix fragilis."
"JNCCMNCR10276255","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10013558","1993-02-25","1993-02-25","D","East of Longi Geo (Shetland)","Point","59.9444900342585","-1.35210080150192","WGS84",153027,"Monia patelliformis","FALSE","O",,"FALSE","Sparse kelp park on grazed large boulders and bedrock outcrops. Kelp holdfast and stipes extensively grazed, up to around 30-50 cm up the stipe, with no epiphytes below this or on the rock, which was dominated by crustose corallines. Upper part of some kelp stipes had sparse Phycodrys rubens."
"JNCCMNCR10284183","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014558","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84",153027,"Monia patelliformis","FALSE","O",,"FALSE","Upper circalittoral boulder slope, grazed by abundant Echinus, with super abundant crustose coralline algae covering all steep and upward facing surfaces. Vertical, overhanging and underboulder surfaces had frequent Pomatoceros triqueter with Pododesmus squamula and Ophiothrix fragilis."
"JNCCMNCR10284213","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",153027,"Monia patelliformis","FALSE","F",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284252","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",153027,"Monia patelliformis","FALSE","F",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284214","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284253","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284434","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284467","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014605","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",124201,"Antedon bifida","FALSE","R",,"FALSE","Arenicola, Buccinum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand dominated sediment with frequent Arenicola casts and holes. Muddy sand around holes."
"JNCCMNCR10284496","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",124201,"Antedon bifida","FALSE","O",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284446","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",144910,"Chordaria flagelliformis","FALSE","R",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284685","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145170,"Lithothamnion glaciale","FALSE","O",,"FALSE","Midshore pools in wave cut rock platfrom, some dominated by brown scum (diatoms?) or by coralline encrusting algae; some by red algae. Unusual because no limpets, Nucella, littorinids or anenomes present. Impacted by oil pollution. Limpet scars present. Young mussels only present."
"JNCCMNCR10284700","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145170,"Lithothamnion glaciale","FALSE","O",,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10284317","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014582","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Low shore bedrock with Mastocarpus, Mytilus and Cladophora. Lowest rocks were clean of any species due to scouring by sand and small boulders. Limpets were rare in this habitat, though several scars were found. Occasional Fucus vesiculosis var. linearis. Rhodophycota indet. (non calcareous crust) especially common on the landward facing steep rocks."
"JNCCMNCR10284338","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014588","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",140403,"Nucella lapillus","FALSE",,,"FALSE","Unusual features-poor in mollusc, esp.littorinids. Limpet `scars` on rock surfaces and in pools."
"JNCCMNCR10284365","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014592","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rockpools on upper and mid eulittoral."
"JNCCMNCR10284557","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
"JNCCMNCR10284575","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284521","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014608","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.879607916373","-1.30691628724298","WGS84",140403,"Nucella lapillus","FALSE","O",,"FALSE","Fairly rugged bedrock with superabundant Verrucaria maura. Patches of Fucus spiralis and of Auodinella in wet areas."
"JNCCMNCR10284538","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",140403,"Nucella lapillus","FALSE","R",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284198","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284237","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",117824,"Plumularia setacea","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284420","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",122528,"Lineus longissimus","FALSE","R",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284204","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",119822,"Mysidae","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284243","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",119822,"Mysidae","FALSE","O",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284305","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284409","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014601","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","A rich kelp and rhodophyte growth on a mooring rope, with dense tunicates Ascidiella aspersa and sponges Scypha ciliata at around 1.5 m BCD. Fauna and flora incompletely surveyed, but appearing unnaffected by oil pollution."
"JNCCMNCR10284415","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014602","1993-02-28","1993-02-28","D","N end of South Voe (Shetland)","Point","60.0799761894987","-1.33147665373914","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Very soft flocculent mud at 2-3 m BCD. Many dead terebellidae indet. were found lying dead on the surface of the mud. Arenicola burrows still active and several Buccinum were observed."
"JNCCMNCR10284447","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284510","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284583","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284661","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014629","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","1. Small pools with limpet scars (but no limpets) dominated by a brown and green algal species. 2. A rock mill about 0.5 m deep by 0.2 m a cross containing seven Urticina felina and one specimen each of Laminaria digitata, Laminaria saccharina and Alaria esculenta."
"JNCCMNCR10284694","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Midshore pools in wave cut rock platfrom, some dominated by brown scum (diatoms?) or by coralline encrusting algae; some by red algae. Unusual because no limpets, Nucella, littorinids or anenomes present. Impacted by oil pollution. Limpet scars present. Young mussels only present."
"JNCCMNCR10284706","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10287107","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014720","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",234483,"Saccharina latissima","FALSE","F",,"FALSE","Sublittoral fringe, covered by calcareous encrusting algae and two species of laminarians, Laminaria digitata and Laminaria saccharina, the latter being extremely unusual on an exposed shore. Several associated red algal species but animal diversity low-none of the usual mollusc present, only one small damaged patch of Halichondria panacea. No anemones."
"JNCCMNCR10284624","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014619","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",144529,"Callithamnion tetragonum","FALSE","F",,"FALSE","Lower shore wave exposed bedrock, dominated by Mytilus edulis and Patella vulgata, with patches of Porphyra sp. and Callithamnion tetragonum."
"JNCCMNCR10284636","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014620","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",144529,"Callithamnion tetragonum","FALSE","O",,"FALSE","Sublittoral fringe wave exposed bedrock with Alaria esculenta and common Mytilus edulis. The bedrock beneath was well coated with crustose coralline algae. Small fissures and crevices had Littorina littorea."
"JNCCMNCR10284182","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014558","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Upper circalittoral boulder slope, grazed by abundant Echinus, with super abundant crustose coralline algae covering all steep and upward facing surfaces. Vertical, overhanging and underboulder surfaces had frequent Pomatoceros triqueter with Pododesmus squamula and Ophiothrix fragilis."
"JNCCMNCR10284273","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284462","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014605","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",107322,"Hyas araneus","FALSE","O",,"FALSE","Arenicola, Buccinum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand dominated sediment with frequent Arenicola casts and holes. Muddy sand around holes."
"JNCCMNCR10284485","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",107322,"Hyas araneus","FALSE","C",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284572","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",153552,"Tectura virginea","FALSE","R",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284207","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",55,"Polyplacophora","FALSE","F",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284246","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",55,"Polyplacophora","FALSE","F",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284398","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014600","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Fine-medium sand plain with common casts of Arenicola marina. Many dead and empty Ensis shells in and on the sand. Dead Buccinum undatum and Clausinella fasciata along with dead and live polychaetes Arenicola marina, Lanice conchilega and Nephtys sp.. Diatom film throughout."
"JNCCMNCR10284463","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014605","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",107387,"Liocarcinus depurator","FALSE","R",,"FALSE","Arenicola, Buccinum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand dominated sediment with frequent Arenicola casts and holes. Muddy sand around holes."
"JNCCMNCR10284488","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",107387,"Liocarcinus depurator","FALSE","O",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284424","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",107323,"Hyas coarctatus","FALSE","R",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284667","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014631","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145950,"Blidingia minima","FALSE",,,"FALSE","Upper littoral fringe of igneous rock dominated by Verrucaria maura then with Porphyra linearis. Unusually, no littorinids in crevices."
"JNCCMNCR10284291","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",250081,"Botrylloides leachii","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284288","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",103457,"Diplosoma","FALSE","O",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284275","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",140152,"Tonicella rubra","FALSE","C",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
