"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339384","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340985","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339702","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340011","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340148","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338428","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340561","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",234476,"Ulva prolifera","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339970","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",140656,"Crassostrea gigas","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340951","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",134599,"Achelia echinata","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339960","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",134599,"Achelia echinata","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340104","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",134599,"Achelia echinata","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338391","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",134599,"Achelia echinata","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340518","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",134599,"Achelia echinata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338699","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",134599,"Achelia echinata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339219","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",106674,"Caridea","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340112","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",106674,"Caridea","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338397","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",106674,"Caridea","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339341","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340949","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339958","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340101","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338389","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339183","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340516","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338697","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339983","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",111250,"Scrupocellaria scruposa","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338412","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",111250,"Scrupocellaria scruposa","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340536","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",111250,"Scrupocellaria scruposa","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338720","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",111250,"Scrupocellaria scruposa","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339217","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",129808,"Melinna palmata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340947","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",129808,"Melinna palmata","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339956","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",129808,"Melinna palmata","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338387","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",129808,"Melinna palmata","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339181","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",129808,"Melinna palmata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340514","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",129808,"Melinna palmata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338694","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",129808,"Melinna palmata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339242","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339380","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340982","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339699","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340008","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340143","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338425","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339207","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340557","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338738","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339336","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340942","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339950","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340507","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338688","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",117890,"Hydrallmania falcata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339342","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340950","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339959","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340102","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338390","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340517","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338698","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",560033,"Spirobranchus lamarcki","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339248","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",145950,"Blidingia minima","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339386","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",145950,"Blidingia minima","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340150","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",145950,"Blidingia minima","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338377","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",131774,"Axinella","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
