"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10725768","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",129346,"Clymenura","FALSE",,1,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725815","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028483","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9624188486679","0.507317469019475","WGS84",118843,"Eurydice affinis","FALSE",,8,"FALSE","Medium and fine sand on the mid to upper shore with ripples."
"JNCCMNCR10725863","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028487","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9691938259421","0.527071519990336","WGS84",118843,"Eurydice affinis","FALSE",,3,"FALSE","Upper shore dry coarse and medium sand and gravel with no obvious infauna."
"JNCCMNCR10725870","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028488","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.971084761487","0.522713412896285","WGS84",118843,"Eurydice affinis","FALSE",,1,"FALSE","Rippled medium sand on the midshore, with no obvious infauna."
"JNCCMNCR10725982","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84",118843,"Eurydice affinis","FALSE",,2,"FALSE","Mid shore with standing water, rippled surface medium and coarse sand. Arenicola marina casts frequent."
"JNCCMNCR10725991","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028494","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9796203633562","0.58578048639798","WGS84",118843,"Eurydice affinis","FALSE",,3,"FALSE","Lower shore drying sand bar, well sorted medium and coarse sand. Polychaetes and amphipods present."
"JNCCMNCR10545210","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",100994,"Sagartia troglodytes","FALSE","C",,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10545226","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",100994,"Sagartia troglodytes","FALSE","O",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10545232","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",138963,"Crepidula fornicata","FALSE","R",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725945","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",138963,"Crepidula fornicata","FALSE",,2,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725840","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",103058,"Bathyporeia elegans","FALSE",,17,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10725980","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Mid shore with standing water, rippled surface medium and coarse sand. Arenicola marina casts frequent."
"JNCCMNCR10725998","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84",103058,"Bathyporeia elegans","FALSE",,6,"FALSE","Lower shore of fine sand, small waves and ripples."
"JNCCMNCR10725895","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",129220,"Notomastus","FALSE",,14,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725928","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",129220,"Notomastus","FALSE",,5,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10545173","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Rippled lower shore medium and fine sand with an anoxic layer with polychaetes."
"JNCCMNCR10545177","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10545193","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10545199","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028489","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9754486136358","0.528925937108266","WGS84",131495,"Lanice conchilega","FALSE","F",,"FALSE","Exposure of peat with piddock Petricola pholadiformis bore holes. Polydora sp. and Enteromorpha sp. on the mid to lower shore surrounded by sand."
"JNCCMNCR10545212","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",131495,"Lanice conchilega","FALSE","S",,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725896","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",131495,"Lanice conchilega","FALSE",,297,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10545227","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",131495,"Lanice conchilega","FALSE","A",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725930","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",131495,"Lanice conchilega","FALSE",,19,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10545224","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",143996,"Cladophora","FALSE","R",,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10545238","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",143996,"Cladophora","FALSE","R",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10545183","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028480","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84",140262,"Littorina littorea","FALSE","R",,"FALSE","Very sand scoured very large boulders in the midshore with dense Enteromorpha sp. and small Elminius modestus."
"JNCCMNCR10725881","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",130641,"Eumida bahusiensis","FALSE",,164,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10545168","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028475","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Upper mid shore draining sand, no ripples and no obvious infauna with the exception of rare Arenicola marina."
"JNCCMNCR10545169","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",129868,"Arenicola marina","FALSE","O",,"FALSE","Slightly sloping coarse and medium sand on the midshore with an anoxic layer at 3 cm depth. One large Angulus tenuis found."
"JNCCMNCR10545172","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",129868,"Arenicola marina","FALSE","O",,"FALSE","Rippled lower shore medium and fine sand with an anoxic layer with polychaetes."
"JNCCMNCR10545176","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10545189","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Rippled fine and medium sand on the upper shore with Arenicola marina casts."
"JNCCMNCR10545191","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028484","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9643090667397","0.502959151742366","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Fine and medium sand on the mid to lower shore with ripples and standing water."
"JNCCMNCR10725961","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028492","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9725008859545","0.582376531342971","WGS84",129868,"Arenicola marina","FALSE",,2,"FALSE","Upper shore - creek within extensive saltmarsh. Sediment was sticky in texture. Hediste diversicolor present in cores. Anoxic layer at approx 2 cm."
"JNCCMNCR10545240","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Mid shore with standing water, rippled surface medium and coarse sand. Arenicola marina casts frequent."
"JNCCMNCR10725977","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Mid shore with standing water, rippled surface medium and coarse sand. Arenicola marina casts frequent."
"JNCCMNCR10545186","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028480","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84",145547,"Fucus spiralis","FALSE","R",,"FALSE","Very sand scoured very large boulders in the midshore with dense Enteromorpha sp. and small Elminius modestus."
"JNCCMNCR10545184","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028480","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Very sand scoured very large boulders in the midshore with dense Enteromorpha sp. and small Elminius modestus."
"JNCCMNCR10545234","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",157019,"Graneledone verrucosa","FALSE","R",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725802","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Rippled fine and medium sand on the upper shore with Arenicola marina casts."
"JNCCMNCR10545195","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10545202","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028489","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9754486136358","0.528925937108266","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Exposure of peat with piddock Petricola pholadiformis bore holes. Polydora sp. and Enteromorpha sp. on the mid to lower shore surrounded by sand."
"JNCCMNCR10545216","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725906","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",107381,"Carcinus maenas","FALSE",,8,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10545231","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725942","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725728","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028475","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Upper mid shore draining sand, no ripples and no obvious infauna with the exception of rare Arenicola marina."
"JNCCMNCR10725900","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",134599,"Achelia echinata","FALSE",,2,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725772","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",119046,"Idotea linearis","FALSE",,1,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725816","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028483","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9624188486679","0.507317469019475","WGS84",119046,"Idotea linearis","FALSE",,1,"FALSE","Medium and fine sand on the mid to upper shore with ripples."
"JNCCMNCR10725938","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",119046,"Idotea linearis","FALSE",,1,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725999","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84",119046,"Idotea linearis","FALSE",,1,"FALSE","Lower shore of fine sand, small waves and ripples."
"JNCCMNCR10545228","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725823","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028484","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9643090667397","0.502959151742366","WGS84",129614,"Malacoceros","FALSE",,1,"FALSE","Fine and medium sand on the mid to lower shore with ripples and standing water."
"JNCCMNCR10725889","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",129614,"Malacoceros","FALSE",,1,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725923","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",129614,"Malacoceros","FALSE",,4,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725762","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10725882","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725918","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",130130,"Glycera tridactyla","FALSE",,2,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725791","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028481","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9596618256782","0.510136129927565","WGS84",111250,"Scrupocellaria scruposa","FALSE",,1,"FALSE","Strandline dry sand with a gravel base."
"JNCCMNCR10725943","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",140143,"Lepidochitona (Lepidochitona) cinerea","FALSE",,1,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725876","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",1360,"Actiniaria","FALSE",,4,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725806","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Rippled fine and medium sand on the upper shore with Arenicola marina casts."
"JNCCMNCR10725908","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",141433,"Abra alba","FALSE",,8,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725948","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Pebbles, gravel and sand with a small amount of mud forming an extensive level plain in the sublittoral fringe. Enteromorpha sp. Ulva sp. and Ceramium sp. common on the pebbles with Lanice conchilega in between."
"JNCCMNCR10725965","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028492","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9725008859545","0.582376531342971","WGS84",102101,"Corophium volutator","FALSE",,16,"FALSE","Upper shore - creek within extensive saltmarsh. Sediment was sticky in texture. Hediste diversicolor present in cores. Anoxic layer at approx 2 cm."
"JNCCMNCR10725724","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028475","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Upper mid shore draining sand, no ripples and no obvious infauna with the exception of rare Arenicola marina."
"JNCCMNCR10725778","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028479","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Rippled wet upper shore medium sand between sand-scoured boulders with amphipods and polychaetes. Part of core sample lost after addition of formalin."
"JNCCMNCR10725792","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84",152391,"Nemertea","FALSE",,23,"FALSE","Rippled fine and medium sand on the upper shore with Arenicola marina casts."
"JNCCMNCR10725808","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028483","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9624188486679","0.507317469019475","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Medium and fine sand on the mid to upper shore with ripples."
"JNCCMNCR10725836","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Lower shore sand, medium and coarse, with ripples and standing water."
"JNCCMNCR10725867","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028488","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.971084761487","0.522713412896285","WGS84",152391,"Nemertea","FALSE",,5,"FALSE","Rippled medium sand on the midshore, with no obvious infauna."
