"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685709","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019399","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",137571,"Tubificoides benedii","FALSE",,"8","FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper end of the pool with reasonably dense Arenicola marina, patchy Ruppia, filamentous green algae and occasional Fucus vesiculosus. There was Enteromorpha sp. both attached to the F. vesiculosus and growing on the sediment alongside the Ruppia sp."
"JNCCMNCR10685655","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019364","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",137571,"Tubificoides benedii","FALSE",,"2","FALSE","Hydrobia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud forming the base of much of Loch of Stenness. The mud had frequent Arenicola marina casts while there were numerous small Mya arenaria and Hydrobia sp, both on the mud surface and within the dense mat of filamentous green algae the mud. Five salinity readings were taken at a number of locations (grid references given on site form), within this habitat all showing a range of 15 - 17 ppt."
"JNCCMNCR10685683","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019382","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",137571,"Tubificoides benedii","FALSE",,"5","FALSE","Masses of filamentous green algae (mainly Cladophora liniformis), smothering boulders lying on a fine muddy bottom. Small Mya arenaria and Hydrobia ulvae were present amongst the algae and the red alga Phyllophora pseudoceranoides was present on some of the rocks. There were a few Carcinus maenas but otherwise the area was species poor with areas of rotting algae and drifting Fucus serratus."
"JNCCMNCR10341840","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019372","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84",144918,"Eudesme virescens","FALSE","O",,"FALSE","The sublittoral fringe around the loch was dominated by Fucus serratus on muddy mixed pebbles and cobbles with Mastocarpus stellatus and Polyides rotundus. Between the cobbles and pebbles in the sediment were dense Mya arenaria with more sparse Arenicola marina. Noted from grid refs 59 deg 00.101 min N 03 deg 15.906 min W 59 deg 00.768 min N 03 deg 17.407 min W 59 deg 00.866 min N 03 deg 16.075 min W 59 deg 00.182 min N 03 deg 14.107 min W"
"JNCCMNCR10341982","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019383","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",144918,"Eudesme virescens","FALSE","F",,"FALSE","Filamentous green algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Patchy cover of fucoids, predominantly Fucus serratus but also some Fucus vesiculosus, all growing on stable boulders upon sandy sediment, the sediment content decreasing towards the centre of the main channel. Many rocks were devoid of algae but where present the Fucus was covered by Elachista sp. and ectocarpaceae. There were some areas with lush growth of filamentous greens and Enteromorpha sp. With the exception of mysids and gammarids, animals appeared to be absent from this habitat."
"JNCCMNCR10342067","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019391","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84",144918,"Eudesme virescens","FALSE","C",,"FALSE","Chondrus crispus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A dense zone of Fucus serratus on boulders and mixed substrata with large quantities of Cladophora sericea coating everything in deeper water. Frequent dense patches of Polyides rotundus and Chondrus crispus were prominent on some of the rocks along with numerous grazing littorinids. Mytilus edulis were frequent amongst the algae (particularly further along the arm of the loch) along with a few juvenile Mya arenaria, while attached to the fucoid fronds were Laomedia flexuosa, Eudesme and ectocarpaceae. In shallower areas of this habitat Fucus vesiculosus was intermixed with Fucus serratus."
"JNCCMNCR10342098","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019392","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112296203","-3.25489700167391","WGS84",144918,"Eudesme virescens","FALSE",,,"FALSE","Dense Fucus serratus on boulders with encrusting Clava, Laomedia and bryozoans in the main channel up to 100 m either side of the bridge. The Fucus inside the loch had a covering of ectocarpaceae. The rocks beneath the Fucus were sparsely colonised but there were some clumps of Mastocarpus and Cladophora and the rock undersides were colonised by a crumbly encrusting bryozoan. The vertical faces of the bridge pilings were covered by Phyllophora pseudoceranoides and Mastocarpus with shoals of sticklebacks. The current was only slightly accelerated through the bridge compared to slightly away from the channel. The lack of strong currents and significant salinity reduction (Salinity measured at 30 ppt) may be responsible for the lack of species richness in this habitat."
"JNCCMNCR10685636","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84",129876,"Capitella capitata","FALSE",,"9","FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow, muddy, fine sand, well burrowed by Arenicola marina, from low water to a maximum depth of 1.5 m. Some areas of sediment were covered by an algal mat of Blidingia, Enteromorpha prolifera and Rhizoclonium riparium, while other areas had a dense growth of Zostera marina. Over the whole habitat Chorda filum was frequent, this habitat covering most of the Oyce."
"JNCCMNCR10685671","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019377","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",129876,"Capitella capitata","FALSE",,"43","FALSE","Extensive plain of muddy fine sand, extensively mounded by Arenicola with Cerastoderma glaucum and Mya arenaria also present in the sand. There were frequent Hydrobia ulvae present on the surface of the sand. One small area within this habitat had dense mats of filamentous green algae present on the surface."
"JNCCMNCR10685622","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019346","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",129876,"Capitella capitata","FALSE",,"39","FALSE","Inner basin of fine sand with dense Arenicola marina casts and numerous fine polychaete tubes."
"JNCCMNCR10685662","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019375","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",129876,"Capitella capitata","FALSE",,"4","FALSE","Fucaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of fine sand with Arenicola marina casts and occasional cobbles with attached Fucus vesiculosus, Fucus serratus, Ascophyllum nodosum and Enteromorpha spp. Core samples were taken and numerous fine sand tubes were noted in the cores (core nos:- 477.9.1)."
"JNCCMNCR10685697","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019389","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",129876,"Capitella capitata","FALSE",,"1","FALSE","Fine sandy mud with a layer of Derbesia marina covering and Ruppia sp. emerging from it in dense stands. The Ruppia and Derbesia had Enteromorpha intestinalis and other chlorophytes growing on it. An indeterminate blue-green algae was covering all of the algae and the Ruppia sp., the film filling with gas and floating to the water surface in a number of places."
"JNCCMNCR10685707","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019399","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",129876,"Capitella capitata","FALSE",,"180","FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper end of the pool with reasonably dense Arenicola marina, patchy Ruppia, filamentous green algae and occasional Fucus vesiculosus. There was Enteromorpha sp. both attached to the F. vesiculosus and growing on the sediment alongside the Ruppia sp."
"JNCCMNCR10685652","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019364","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",129876,"Capitella capitata","FALSE",,"2","FALSE","Hydrobia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud forming the base of much of Loch of Stenness. The mud had frequent Arenicola marina casts while there were numerous small Mya arenaria and Hydrobia sp, both on the mud surface and within the dense mat of filamentous green algae the mud. Five salinity readings were taken at a number of locations (grid references given on site form), within this habitat all showing a range of 15 - 17 ppt."
"JNCCMNCR10685681","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019382","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",129876,"Capitella capitata","FALSE",,"15","FALSE","Masses of filamentous green algae (mainly Cladophora liniformis), smothering boulders lying on a fine muddy bottom. Small Mya arenaria and Hydrobia ulvae were present amongst the algae and the red alga Phyllophora pseudoceranoides was present on some of the rocks. There were a few Carcinus maenas but otherwise the area was species poor with areas of rotting algae and drifting Fucus serratus."
"JNCCMNCR10341593","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84",145950,"Blidingia minima","FALSE","O",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow, muddy, fine sand, well burrowed by Arenicola marina, from low water to a maximum depth of 1.5 m. Some areas of sediment were covered by an algal mat of Blidingia, Enteromorpha prolifera and Rhizoclonium riparium, while other areas had a dense growth of Zostera marina. Over the whole habitat Chorda filum was frequent, this habitat covering most of the Oyce."
"JNCCMNCR10342131","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019395","1994-07-08","1994-07-08","D","Kirkwall Pond (Peedie Sea) (Mainland)","Point","58.9843139663369","-2.96731340057151","WGS84",145950,"Blidingia minima","FALSE","O",,"FALSE","Edge of a brackish pool, in places comprised of vertical concrete and in others of a more natural grass and cobble bank, extending into the sublittoral where the substratum is gravel, sediment and small cobbles. The whole fringing area is dominated by Enteromorpha intestinalis and Chaetomorpha linum with smaller quantities of Blidingia minima, Ulothrix sp. and the chain diatom Melosira nummuloides. Amongst the weed were numerous mysid shrimps and gammarid amphipods."
"JNCCMNCR10341579","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84",138734,"Akera bullata","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow, muddy, fine sand, well burrowed by Arenicola marina, from low water to a maximum depth of 1.5 m. Some areas of sediment were covered by an algal mat of Blidingia, Enteromorpha prolifera and Rhizoclonium riparium, while other areas had a dense growth of Zostera marina. Over the whole habitat Chorda filum was frequent, this habitat covering most of the Oyce."
"JNCCMNCR10341642","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019352","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",138734,"Akera bullata","FALSE","F",,"FALSE","Intertidal plain of stony gravel partially covered by muddy sand. Tubes of Corophium volutator were dense with frequent small Arenicola casts and Cerastoderma glaucum and Mya arenaria were also present. The sediment was often covered by a thin sheet of Monostroma oxyspermum and numerous Littorina saxatilis/ tenebrosa and Hydrobia ulvae. Near the shore there was a mix of scattered stones with isolated fucoids and Enteromorpha and anoxic patches with Beggiatoa. The pebbles were occasionally colonised by Ralfsia."
"JNCCMNCR10341724","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019361","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",138734,"Akera bullata","FALSE","R",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus ceranoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive area by entrance of a burn with a dense covering of Enteromorpha and frequent Fucus ceranoides attached to pebbles on a base of muddy gravel. Many species in this habitat were common with habitat 2."
"JNCCMNCR10341896","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019377","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",138734,"Akera bullata","FALSE","R",,"FALSE","Extensive plain of muddy fine sand, extensively mounded by Arenicola with Cerastoderma glaucum and Mya arenaria also present in the sand. There were frequent Hydrobia ulvae present on the surface of the sand. One small area within this habitat had dense mats of filamentous green algae present on the surface."
"JNCCMNCR10685620","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019346","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",131131,"Malacoceros fuliginosus","FALSE",,"1","FALSE","Inner basin of fine sand with dense Arenicola marina casts and numerous fine polychaete tubes."
"JNCCMNCR10341885","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019376","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",144535,"Ceramium botryocarpum","FALSE","C",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky bar, 5 m wide forming entrance/exit channel to loch. The bar is comprised of flat slate like rock which is quite friable. The water is shallow (10 - 15 cm deep) with dense algae, mainly bleached filamentous reds (Ceramium and Cystoclonium) and Enteromorpha with some Fucus serratus. Mysids were common among the algae and the loose lying slates were covered by spirorbids, Littorina saxatilis and some attached Mytilus. Some patches of Alcyonidium sp and Verruca stroemia were also present under stones."
"JNCCMNCR10685644","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84",124465,"Leptosynapta inhaerens","FALSE",,"5","FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow, muddy, fine sand, well burrowed by Arenicola marina, from low water to a maximum depth of 1.5 m. Some areas of sediment were covered by an algal mat of Blidingia, Enteromorpha prolifera and Rhizoclonium riparium, while other areas had a dense growth of Zostera marina. Over the whole habitat Chorda filum was frequent, this habitat covering most of the Oyce."
"JNCCMNCR10342099","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019392","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112296203","-3.25489700167391","WGS84",145309,"Desmarestia ligulata","FALSE","O",,"FALSE","Dense Fucus serratus on boulders with encrusting Clava, Laomedia and bryozoans in the main channel up to 100 m either side of the bridge. The Fucus inside the loch had a covering of ectocarpaceae. The rocks beneath the Fucus were sparsely colonised but there were some clumps of Mastocarpus and Cladophora and the rock undersides were colonised by a crumbly encrusting bryozoan. The vertical faces of the bridge pilings were covered by Phyllophora pseudoceranoides and Mastocarpus with shoals of sticklebacks. The current was only slightly accelerated through the bridge compared to slightly away from the channel. The lack of strong currents and significant salinity reduction (Salinity measured at 30 ppt) may be responsible for the lack of species richness in this habitat."
"JNCCMNCR10341658","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019353","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","A narrow band of Fucus spiralis with occasional stunted Ascophyllum was present on small stones over muddy sediment. Verrucaria maura was present on the stones and amphipods below. Towards the upper end of the inlet there were some F.spiralis plants growing among the grasses at the loch verge."
"JNCCMNCR10342034","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019388","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",147758,"Verrucaria maura","FALSE","C",,"FALSE","Band of fairly dense Fucus spiralis on shingle and small cobbles over/embedded in fine sand with common Littorina saxatilis. Under the rocks ther were numerous red nematodes and fine polychaete tubes with Haliplonella lineata frequently attached to the side of stones (ie embeddded in sediment). A few of the rocks had barnacles."
"JNCCMNCR10342121","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019394","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Scattered Pelvetia canaliculata on shingle with Ligia and halacarids under stones."
"JNCCMNCR10341928","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019379","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",147758,"Verrucaria maura","FALSE","F",,"FALSE","Shingle fringe to inlet with a mixture of Pelvetia canalicliculata canaliculata and Fucus spiralis, neither particularly dense, attached to small stones. Littorina saxatilis red mites and Anurida maritima were frequent, the latter collecting in high densities under a few large rocks."
"JNCCMNCR10685693","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019387","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",102299,"Gammarus zaddachi","FALSE",,"4","FALSE","A sandy substratum with common Arenicola casts and Corophium burrows. The sand was partially covered by Enteromorpha with Cladophora liniformis and partially by blue-green algae which in places became gas filled and floated as a `scum` to the surface especially towards the centre of the pool."
"JNCCMNCR10685647","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019358","1994-07-08","1994-07-08","D","Inlet N of Point of Backaquoy (Mainland)","Point","59.0293561309372","-3.06439823578255","WGS84",102299,"Gammarus zaddachi","FALSE",,"17","FALSE","A plain of soft decaying mud with a covering of Enteromorpha spp. and decaying material."
"JNCCMNCR10685667","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019375","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",136546,"Tanais dulongii","FALSE",,"8","FALSE","Fucaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of fine sand with Arenicola marina casts and occasional cobbles with attached Fucus vesiculosus, Fucus serratus, Ascophyllum nodosum and Enteromorpha spp. Core samples were taken and numerous fine sand tubes were noted in the cores (core nos:- 477.9.1)."
"JNCCMNCR10341804","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019369","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",145310,"Desmarestia viridis","FALSE","O",,"FALSE","Tidal rapid passing under bridge forming entrance to The Ouse. The substratum was boulders and cobbles with attached Fucus serratus the Fucus serratus giving way to very dense Chorda filum at the narrowest and deepest part of the channel, below the bridge. The Fucus had attached hydroids and filamentous green algae with some red algae also present."
"JNCCMNCR10341784","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019369","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",555935,"Spirobranchus triqueter","FALSE","R",,"FALSE","Tidal rapid passing under bridge forming entrance to The Ouse. The substratum was boulders and cobbles with attached Fucus serratus the Fucus serratus giving way to very dense Chorda filum at the narrowest and deepest part of the channel, below the bridge. The Fucus had attached hydroids and filamentous green algae with some red algae also present."
"JNCCMNCR10341595","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84",145054,"Cladophora liniformis","FALSE","O",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow, muddy, fine sand, well burrowed by Arenicola marina, from low water to a maximum depth of 1.5 m. Some areas of sediment were covered by an algal mat of Blidingia, Enteromorpha prolifera and Rhizoclonium riparium, while other areas had a dense growth of Zostera marina. Over the whole habitat Chorda filum was frequent, this habitat covering most of the Oyce."
"JNCCMNCR10342022","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019387","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",145054,"Cladophora liniformis","FALSE","F",,"FALSE","A sandy substratum with common Arenicola casts and Corophium burrows. The sand was partially covered by Enteromorpha with Cladophora liniformis and partially by blue-green algae which in places became gas filled and floated as a `scum` to the surface especially towards the centre of the pool."
"JNCCMNCR10341812","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019369","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",145054,"Cladophora liniformis","FALSE","F",,"FALSE","Tidal rapid passing under bridge forming entrance to The Ouse. The substratum was boulders and cobbles with attached Fucus serratus the Fucus serratus giving way to very dense Chorda filum at the narrowest and deepest part of the channel, below the bridge. The Fucus had attached hydroids and filamentous green algae with some red algae also present."
"JNCCMNCR10341889","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019376","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",145054,"Cladophora liniformis","FALSE",,,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky bar, 5 m wide forming entrance/exit channel to loch. The bar is comprised of flat slate like rock which is quite friable. The water is shallow (10 - 15 cm deep) with dense algae, mainly bleached filamentous reds (Ceramium and Cystoclonium) and Enteromorpha with some Fucus serratus. Mysids were common among the algae and the loose lying slates were covered by spirorbids, Littorina saxatilis and some attached Mytilus. Some patches of Alcyonidium sp and Verruca stroemia were also present under stones."
"JNCCMNCR10341843","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019372","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84",145054,"Cladophora liniformis","TRUE",,,"FALSE","The sublittoral fringe around the loch was dominated by Fucus serratus on muddy mixed pebbles and cobbles with Mastocarpus stellatus and Polyides rotundus. Between the cobbles and pebbles in the sediment were dense Mya arenaria with more sparse Arenicola marina. Noted from grid refs 59 deg 00.101 min N 03 deg 15.906 min W 59 deg 00.768 min N 03 deg 17.407 min W 59 deg 00.866 min N 03 deg 16.075 min W 59 deg 00.182 min N 03 deg 14.107 min W"
"JNCCMNCR10341604","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019349","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84",145054,"Cladophora liniformis","TRUE","S",,"FALSE","Shallow soft mud around the edges of Loch of Stenness, dominated by a dense blanket of Cladophora liniformis with Potamogeton sp. growing through it. Amongst the Cladophora there were numerous Hydrobia ulvae and small Mya arenaria, the latter burrowing into the sediment. Grid References habitat noted from. 59 deg 00.101 min N 03 deg 15.906 min W 59 deg 00.768 min N 03 deg 17.407 min W 59 deg 00.182 min N 03 deg 14.107 min W"
"JNCCMNCR10341707","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019359","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84",145054,"Cladophora liniformis","FALSE","C",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Enteromorpha sp. and filamentous green algae covering cobbles and pebbles, themselves with a covering of Hildenbrandia sp. Amphipods and platyhelminth flatworms were present under the cobbles."
"JNCCMNCR10341568","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019347","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.016454059122","-3.29736422608577","WGS84",145054,"Cladophora liniformis","FALSE",,,"FALSE","Filamentous brown algae, Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud with large Potamogeton sp.coated by filamentous green and brown algae. The filamentous algae had Hydrobia sp feeding upon it."
"JNCCMNCR10341963","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019382","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",145054,"Cladophora liniformis","FALSE","S",,"FALSE","Masses of filamentous green algae (mainly Cladophora liniformis), smothering boulders lying on a fine muddy bottom. Small Mya arenaria and Hydrobia ulvae were present amongst the algae and the red alga Phyllophora pseudoceranoides was present on some of the rocks. There were a few Carcinus maenas but otherwise the area was species poor with areas of rotting algae and drifting Fucus serratus."
"JNCCMNCR10342169","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019401","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",145054,"Cladophora liniformis","FALSE","O",,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fucus ceranoides and Fucus vesiculosus growing on cobbles which have a covering of Hildenbrandia sp. The fucoids had a covering of filamentous green algae and Phyllophora pseudoceranoides and Cladophora rupestris were present between the fucoids."
"JNCCMNCR10341793","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019369","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",103718,"Ascidiella aspersa","FALSE","R",,"FALSE","Tidal rapid passing under bridge forming entrance to The Ouse. The substratum was boulders and cobbles with attached Fucus serratus the Fucus serratus giving way to very dense Chorda filum at the narrowest and deepest part of the channel, below the bridge. The Fucus had attached hydroids and filamentous green algae with some red algae also present."
"JNCCMNCR10341727","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019361","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",500421,"Wildemania miniata","TRUE","F",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus ceranoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive area by entrance of a burn with a dense covering of Enteromorpha and frequent Fucus ceranoides attached to pebbles on a base of muddy gravel. Many species in this habitat were common with habitat 2."
"JNCCMNCR10341661","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019354","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",500421,"Wildemania miniata","TRUE","O",,"FALSE","Flustrellidra hispida has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Channel approx 5 m wide and up to 0.4 m deep at the time of survey (HW) with a moderate tidal flow. A variety of fucoids (though mainly Fucus vesiculosus) were attached to stones along with considerable Rhizoclonium riparium and Enteromorpha intestinalis. There was some Porphyra miniata but little else present."
